#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
15880,Ceph,Feature,Rejected,Normal,crush:force creat pg,Sage Weil,08/26/2016 03:05 PM,"","",""
15154,Ceph,Bug,Resolved,Normal,"crush:when define the item below the bucket,can not find the item.","",08/27/2016 08:21 AM,"","",""
14623,Ceph,Bug,Resolved,Normal,Crush:add safe judgment for get parent hierarchy methond.,"",02/09/2016 03:30 PM,"","",""
14509,Ceph,Bug,Resolved,Normal,When create pool use the crush rule we should consider the pool size.,"",04/19/2017 03:26 PM,"","",""
14496,Ceph,Cleanup,Resolved,Normal,Crush:add some safe judgment.,"",01/31/2016 03:02 PM,"","",""
14495,Ceph,Bug,Resolved,Normal,Crush:When set pool crush rule should consite the pool size.,"",01/29/2016 01:24 PM,"","",""
14345,Ceph,Bug,Resolved,Normal,Crush small optimization in juge valid crush name.,"",01/12/2016 03:52 PM,"","",""
14334,Ceph,Cleanup,In Progress,Normal,Crush when get immediate parent quickly reply.,"",02/03/2016 02:31 AM,"","",""
14304,Ceph,Bug,Rejected,Normal,Crush:Assign null value after free point in kfree.,"",01/12/2016 03:56 PM,"","",""
14302,Ceph,Bug,Resolved,Normal,In crush string_node fucntion we should remove all the space before and after.,"",01/13/2016 02:23 AM,"","",""
14274,Ceph,Bug,Rejected,Normal,Crush:Add protection prevent memory leaks.,"",08/27/2016 08:24 AM,"","",""
14216,Ceph,Feature,Fix Under Review,Normal,Show the pool quota info on ceph df detial command,"",01/26/2016 03:49 PM,"","",""
14200,Linux kernel client,Bug,Closed,Normal,The mounted image can not expansion,"",01/26/2016 05:28 PM,"","",""
14184,Ceph,Bug,Rejected,Normal,Optimize the json_command api,"",03/22/2017 09:19 AM,"","",""
14183,Ceph,Feature,Fix Under Review,Normal,Show the totall pg on each osd.,"",12/25/2015 08:06 AM,"","",""
14182,Ceph,Bug,Resolved,Normal,Optimization the session_handle_reset function.,"",01/13/2016 02:28 AM,"","",""
14089,rbd,Bug,Duplicate,Normal,ceph rbd api is not thread safe,"",12/18/2015 04:15 PM,"","",""
13882,Ceph,Bug,Rejected,High,The monitor always election,Joao Eduardo Luis,11/27/2015 11:37 AM,Monitor,"",""
13577,Ceph,Bug,Rejected,High,The osd should handle only the kill signal and pass other signal.,"",11/17/2015 03:30 PM,"","",""
13576,Ceph,Bug,Won't Fix,High,The osd was killed by unkown thread or software.,"",11/06/2015 01:42 AM,"","",""
13189,Linux kernel client,Bug,Closed,High,Reboot systerm can not set up.,Ilya Dryomov,03/15/2019 07:47 PM,rbd,"",""
12763,Linux kernel client,Bug,Closed,Normal,rbd: unmap failed: (16) Device or resource busy,Ilya Dryomov,09/15/2016 01:47 PM,rbd,"",""
12684,Ceph,Cleanup,Resolved,Normal,Remove no use code in pipe.cc.,"",01/04/2017 01:38 PM,"","",""
12517,Ceph,Bug,Duplicate,High,assert failure in Objecter::_finish_op(Objecter::Op*),"",09/22/2015 02:45 PM,"","",""
12404,Ceph,Feature,New,Normal,"""ceph pool set-quota max_bytes"" fails to work","",12/05/2019 09:35 PM,"","",""
