#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
300,Ceph,Bug,Resolved,High,osd: make pg removal atomic,"",11/09/2010 10:26 AM,OSD,v0.21,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
215,Ceph,Bug,Resolved,Normal,osd crash: FAILED assert(seq >= last_committed_seq),"",11/09/2010 10:26 AM,OSD,v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
132,Ceph,Bug,Resolved,Normal,slow mon recovery after operating degraded for too long,"",11/09/2010 10:26 AM,Monitor,v0.21,""
120,Ceph,Bug,Resolved,High,monitor cluster expansion broken,"",11/09/2010 10:26 AM,Monitor,v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
114,Ceph,Bug,Resolved,High,osd: corrupted pglog,"",11/09/2010 10:26 AM,OSD,v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
76,Ceph,Bug,Resolved,High,osd: snapdir object recovery doesn't work,"",11/09/2010 10:26 AM,OSD,v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
306,Ceph,Bug,Resolved,Normal,"osd: adjusting replication should be fast, keep data available","",11/09/2010 10:26 AM,OSD,v0.21.1,""
282,Ceph,Bug,Resolved,Normal,osd: heartbeat can't keep up with large cluster changes,"",11/09/2010 10:26 AM,OSD,v0.21.1,""
380,Ceph,Bug,Resolved,Normal,osd: less log noise,"",11/09/2010 10:26 AM,OSD,v0.21.2,""
379,Ceph,Bug,Resolved,Normal,old heartbeat peers not marked down,"",11/09/2010 10:26 AM,OSD,v0.21.2,""
375,Ceph,Bug,Resolved,Normal,include .git_version in tarball,"",11/09/2010 10:26 AM,"",v0.21.2,""
386,Ceph,Bug,Resolved,Normal,mon: class library out of whack,"",11/09/2010 10:26 AM,Monitor,v0.21.3,""
482,Ceph,Bug,Closed,Normal,cephx assert,"",11/09/2010 10:26 AM,"",v0.21.4,""
420,Ceph,Bug,Resolved,High,mon: crash during monitor cluster expansion,"",11/09/2010 10:26 AM,Monitor,v0.21.4,""
401,Ceph,Bug,Resolved,Normal,"osd: avoid clone_obc, snapset_obc on replica pgs","",11/09/2010 10:26 AM,OSD,v0.22,""
399,Ceph,Bug,Resolved,Normal,mon: trim laggy standby mdss from map,"",11/09/2010 10:26 AM,Monitor,v0.22,""
326,Ceph,Bug,Resolved,High,OSD crash PG::IndexedLog::unindex,"",11/09/2010 10:26 AM,OSD,v0.22,""
262,Ceph,Bug,Resolved,Normal,osd: make sync work on ext4,"",11/09/2010 10:26 AM,OSD,v0.22,""
528,Ceph,Bug,Closed,Normal,cephx client:  unknown request_type 20737,"",11/09/2010 10:26 AM,"",v0.22.3,""
522,Ceph,Bug,Resolved,High,"osd: put potentially large pg info in separately object, not xattr","",11/09/2010 10:26 AM,OSD,v0.23,""
521,Ceph,Bug,Resolved,High,objecter: crash in osdmap assert,"",11/10/2010 09:43 AM,"",v0.23,""
510,Ceph,Bug,Resolved,High,objecter: (optionally) honor osdmap full flag,"",11/09/2010 10:26 AM,"",v0.23,""
506,Ceph,Bug,Resolved,Normal,objecter: handle disconnects from osds,"",11/09/2010 10:26 AM,"",v0.23,""
374,Ceph,Bug,Can't reproduce,Normal,mon: osd will null addr added to map,"",11/09/2010 10:26 AM,Monitor,v0.23,""
354,Ceph,Bug,Resolved,Normal,Detect errors during transactions,"",11/09/2010 10:26 AM,OSD,v0.23,""
540,Ceph,Bug,Resolved,Normal,CephxClientHandler::handle_response,"",11/22/2010 10:56 PM,cephx,v0.23.1,""
515,Ceph,Bug,Can't reproduce,Normal,osd: recovery isn't completing,"",11/30/2010 03:52 PM,OSD,v0.24,""
669,Ceph,Bug,Rejected,Normal,testradospp doesn't build,"",01/03/2011 10:46 AM,"",v0.24.1,""
701,Ceph,Bug,Rejected,Normal,"osd: scrub crash, failed clone_size assert","",01/11/2011 03:32 PM,OSD,v0.24.2,""
847,Ceph,Bug,Resolved,Normal,"OSD: Recovery does not complete, PG's stay active","",03/04/2011 02:23 PM,OSD,v0.25,""
806,Ceph,Bug,Resolved,Normal,"init-ceph should use do_cmd consistently, or not at all","",02/16/2011 09:16 AM,"",v0.25,""
682,Ceph,Bug,Resolved,Normal,higher pgp_bits setting leads to strange radostool errors,"",01/06/2011 10:35 AM,"",v0.25,""
676,Ceph,Bug,Resolved,Normal,inconsistent handling of g_conf.keyring,"",01/03/2011 10:55 AM,"",v0.25,""
779,Ceph,Bug,Can't reproduce,Normal,mds: loses port information,"",03/07/2011 11:08 AM,"",v0.25.1,""
859,Ceph,Bug,Resolved,Normal,Ceph does not pass fsstress,"",03/21/2011 10:50 PM,"",v0.25.2,""
946,Ceph,Bug,Resolved,Low,RPM spec missing a few installed files,"",03/28/2011 11:58 AM,"",v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
826,Ceph,Bug,Closed,Normal,"autoconf: don't autodect fuse, tcmalloc, etc.","",03/13/2011 02:39 PM,"",v0.26,""
635,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks unexpected characters,"",03/21/2011 11:21 AM,"",v0.26,""
632,Ceph,Bug,Won't Fix,Normal,init script won't stop an instance that's been removed from config,"",03/15/2011 11:00 AM,"",v0.26,""
615,Ceph,Bug,Resolved,Normal,osd: improve op+journal throttling,"",03/28/2011 10:50 AM,OSD,v0.26,""
972,Ceph,Bug,Duplicate,Normal,Build problem with librados.hpp,"",04/07/2011 09:34 AM,librados,v0.26.1,""
1020,Ceph,Bug,Duplicate,Urgent,osd: replay_queued_ops crash,"",04/19/2011 04:51 PM,OSD,v0.27,""
993,Ceph,Bug,Resolved,Normal,ceph -w whines on quit,"",04/16/2011 10:00 PM,"",v0.27,""
969,Ceph,Bug,Resolved,Normal,config: --name sdfsdf.sdfsdf should fail,"",04/15/2011 01:19 PM,"",v0.27,""
956,Ceph,Bug,Resolved,Normal,obsync: preserve ACLs when doing bucket to bucket transfers,"",04/18/2011 10:38 AM,obsync,v0.27,""
953,Ceph,Bug,Resolved,Normal,"osd, mon: use sys_syncfs() when it hits glibc","",04/15/2011 01:19 PM,"",v0.27,""
952,Ceph,Bug,Resolved,Normal,Make lack of btrfs/user_xattr more obvious in mkcephfs,"",04/15/2011 01:19 PM,"",v0.27,""
924,Ceph,Bug,Can't reproduce,Normal,Various OSD/FileStore bugs,"",04/14/2011 11:22 AM,OSD,v0.27,""
914,Ceph,Bug,Resolved,Normal,"mount.ceph should not complain about options name, secret","",03/29/2011 12:59 PM,"",v0.27,""
898,Ceph,Bug,Resolved,Normal,vstart.sh fails if host has many IP addresses,"",03/29/2011 10:19 AM,"",v0.27,""
512,Ceph,Bug,Resolved,Low,rados_initialize returns 0 when ceph.conf contains no monitors,"",04/06/2011 12:03 PM,"",v0.27,""
1021,Ceph,Bug,Can't reproduce,Normal,osd: _process_pg_info FAILED assert(pg->log.tail <= pg->info.last_complete || pg->lo g.backlog),"",05/10/2011 09:43 AM,OSD,v0.27.1,""
1013,Ceph,Bug,Can't reproduce,High,filejournal buffer::rebuild crash,"",05/02/2011 06:16 PM,OSD,v0.27.1,""
996,Ceph,Bug,Can't reproduce,Normal,osd: ReplicatedPG::do_osd_ops,"",05/02/2011 06:15 PM,OSD,v0.27.1,""
995,Ceph,Bug,Can't reproduce,Normal,unrecoverable 0.*p* PGs,"",06/27/2011 10:48 PM,"",v0.27.1,""
991,Ceph,Bug,Closed,Normal,osd: OSD::_process_pg_info,"",06/27/2011 10:48 PM,OSD,v0.27.1,""
990,Ceph,Bug,Closed,Normal,osd: PG::replay_queued_ops,"",06/27/2011 10:48 PM,OSD,v0.27.1,""
1088,Ceph,Bug,Closed,Normal,osd: assert(is_up) failed when sending queries,"",05/17/2011 09:27 AM,OSD,v0.28,""
1079,Ceph,Bug,Closed,High,pgs stuck peering or degraded,"",05/17/2011 09:26 AM,OSD,v0.28,""
1066,Ceph,Bug,Resolved,Normal,update mkcephfs man page,"",05/06/2011 04:49 PM,"",v0.28,""
1034,Ceph,Bug,Resolved,Normal,librados: Calling connect twice causes a segfault,"",05/10/2011 03:05 PM,librados,v0.28,""
935,Ceph,Bug,Can't reproduce,High,ceph client heavy loading in Metadata server,"",04/18/2011 10:56 AM,"",v0.28,""
1086,Linux kernel client,Bug,Resolved,Normal,rbd: iozone failure,"",05/13/2011 01:51 PM,rbd,v2.6.39,""
1004,Linux kernel client,Bug,Resolved,Urgent,"hanging writes, bisected to i_state locking change","",04/28/2011 09:14 PM,fs/ceph,v2.6.39,""
970,Linux kernel client,Bug,Resolved,High,Kernel crash (cause?: lots of small files),"",05/03/2011 10:45 AM,libceph,v2.6.39,""
915,Linux kernel client,Bug,Resolved,High,kclient corrupts on direct_io? ceph_direct_io_test reliably hoses the client machine,"",04/01/2011 01:05 PM,"",v2.6.39,""
907,Linux kernel client,Bug,Closed,High,"rbd: spin_lock bad magic on rbd add, remove, add, snap-notify","",03/22/2011 11:34 AM,rbd,v2.6.39,""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
811,Linux kernel client,Bug,Can't reproduce,Normal,rbd warning and crash,"",04/19/2011 10:22 PM,rbd,v2.6.39,""
782,Linux kernel client,Bug,Won't Fix,Normal,mount -o name=client.foo fails (name=foo succeeds),"",03/15/2011 10:11 AM,libceph,v2.6.39,""
1113,Ceph,Bug,Resolved,Normal,rdir is not set correctly for the mons,"",05/26/2011 10:20 AM,"",v0.29,""
1103,Ceph,Bug,Resolved,High,osd: log bound mismatch,"",05/20/2011 12:15 PM,OSD,v0.29,""
1101,Ceph,Bug,Resolved,High,osd: osds don't immediately notice when they've been marked down,"",05/20/2011 03:48 PM,OSD,v0.29,""
1100,Ceph,Bug,Resolved,High,osd: marking peers down,"",05/20/2011 12:14 PM,OSD,v0.29,""
1074,Ceph,Bug,Resolved,Normal,rados_sync: implement --delete,"",05/10/2011 11:19 AM,"",v0.29,""
1012,Ceph,Bug,Rejected,Normal,Autotest: Measure RADOS IO performance under read and write loads,"",05/25/2011 10:56 AM,qa,v0.29,""
1138,Ceph,Bug,Resolved,High,need to package rados.py in the debian .deb,"",06/13/2011 10:13 AM,obsync,v0.30,""
1124,Ceph,Bug,Resolved,Normal,Depend on new enough Boost,"",06/13/2011 10:37 PM,"",v0.30,""
