#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65330,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-04-0800,Venky Shankar,04/18/2024 05:38 AM,"","",""
65270,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri6-testing-2024-04-02-1310,Yuri Weinstein,04/18/2024 01:23 AM,"","",core
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65558,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240417.204632 (wip-yuri4-testing),Yuri Weinstein,04/17/2024 10:24 PM,"","",""
65510,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240416.150233,Matan Breizman,04/17/2024 09:47 PM,"","",core
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/17/2024 09:24 PM,"","",""
65560,Ceph QA,QA Run,QA Testing,Normal,wip-yuri5-testing-2024-04-17-1400,Yuri Weinstein,04/17/2024 09:05 PM,"","",""
53768,RADOS,Bug,New,Normal,timed out waiting for admin_socket to appear after osd.2 restart in thrasher/defaults workload/small-objects ,Samuel Just,04/17/2024 08:46 PM,"","",""
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65472,CephFS,Bug,Pending Backport,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:09 PM,"",v20.0.0,backport_processed
65556,CephFS,Backport,New,High,squid: mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:08 PM,"","",""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
64799,mgr,Bug,Fix Under Review,Normal,mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/17/2024 07:06 PM,ceph-mgr,v20.0.0,""
62588,RADOS,Bug,New,Normal,"ceph config set allows WHO to be osd.*, which is misleading",Suyash Dongre,04/17/2024 07:03 PM,Administration/Usability,"",low-hanging-fruit
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
47612,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_health.HealthTest),Pedro Gonz�lez G�mez ,04/17/2024 06:04 PM,Testing - API,"",""
53000,RADOS,Bug,New,Normal,OSDMap/OSDMapTest.BUG_51842/2: ThreadPool::WorkQueue<ParallelPGMapper::Item>::_void_dequeue: pure virtual method called,"",04/17/2024 06:00 PM,"","",test-failure
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
64979,rgw-testing,Bug,New,Normal,java_s3tests: some test cases don't wait for multipart uploads to complete,Samarah Uriarte,04/17/2024 04:55 PM,"","",""
65045,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-21-0833,Aashish Sharma,04/17/2024 04:10 PM,"","",rados
65353,rgw,Backport,In Progress,Low,squid: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Casey Bodley,04/17/2024 03:33 PM,"","",""
65552,Ceph QA,QA Run,QA Testing,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/17/2024 03:32 PM,"","",core
64496,rgw,Backport,In Progress,Normal,squid: keystone admin token is not invalidated on http 401 response,Casey Bodley,04/17/2024 03:30 PM,"","",""
64552,rgw,Backport,In Progress,Normal,"squid: rgw/multisite: objects named ""."" or "".."" are not replicated",Casey Bodley,04/17/2024 03:28 PM,"","",""
65551,Ceph,Feature,New,Normal,[rgw][accounts] bucket quota management at account-level,"",04/17/2024 03:26 PM,"","",rgw 
65481,rbd,Bug,Pending Backport,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",backport_processed
65550,rbd,Backport,New,Normal,squid: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",""
65549,rbd,Backport,New,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:18 PM,"","",""
65548,rbd,Backport,New,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:07 PM,"","",""
65547,rbd,Backport,New,Normal,quincy: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:07 PM,"","",""
65545,CephFS,Bug,Fix Under Review,High,Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/17/2024 02:56 PM,"",v20.0.0,""
65050,rgw,Feature,New,Normal,Add alternative way for providing user name/password for Kafka endpoint authentication ,"",04/17/2024 01:37 PM,"",v18.2.3,rgw
65325,CephFS,Backport,In Progress,High,reef: client: log message when unmount call is received,Patrick Donnelly,04/17/2024 01:01 PM,"","",""
65326,CephFS,Backport,In Progress,High,quincy: client: log message when unmount call is received,Patrick Donnelly,04/17/2024 01:01 PM,"","",""
65365,CephFS,Backport,In Progress,High,reef: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/17/2024 12:52 PM,"","",""
65366,CephFS,Backport,In Progress,High,squid: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/17/2024 12:52 PM,"","",""
65520,CephFS,Backport,In Progress,Normal,"reef: qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/17/2024 12:51 PM,"","",""
65519,CephFS,Backport,In Progress,Normal,"squid: qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/17/2024 12:50 PM,"","",""
65543,rgw,Backport,In Progress,Normal,squid: rgw: increase log level on abort_early,Casey Bodley,04/17/2024 12:38 PM,"","",""
65540,Ceph,Backport,In Progress,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:37 PM,"","",""
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",04/17/2024 12:37 PM,"","",""
65544,rgw,Backport,New,Normal,reef: rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",""
50245,RADOS,Bug,New,Normal,TEST_recovery_scrub_2: Not enough recovery started simultaneously,Ronen Friedman,04/17/2024 12:35 PM,"","",""
65539,Ceph,Backport,In Progress,Normal,squid: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:31 PM,"","",""
65035,Orchestrator,Bug,New,Normal,ERROR: required file missing from config-json: idmap.conf,"",04/17/2024 12:11 PM,"","",""
53544,RADOS,Bug,New,Normal,"src/test/osd/RadosModel.h: ceph_abort_msg(""racing read got wrong version"") in thrash_cache_writeback_proxy_none tests","",04/17/2024 12:04 PM,Tiering,"",""
64791,Dashboard,Backport,In Progress,Normal,"squid: mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys",Aashish Sharma,04/17/2024 11:48 AM,"","",""
56393,RADOS,Bug,New,Normal,failed to complete snap trimming before timeout,Matan Breizman,04/17/2024 11:47 AM,"","",""
61786,Dashboard,Bug,Duplicate,Normal,test_dashboard_e2e.sh: Can't run because no spec files were found; couldn't determine Mocha version,Nizamudeen  A,04/17/2024 11:45 AM,Testing & QA,"",""
59196,RADOS,Bug,Fix Under Review,Normal,ceph_test_lazy_omap_stats segfault while waiting for active+clean,Brad Hubbard,04/17/2024 11:43 AM,"","",""
65229,Infrastructure,Bug,In Progress,Normal,Failed to reconnect to smithiXXX,adam kraitman,04/17/2024 11:41 AM,"","",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",04/17/2024 10:48 AM,"","",backport_processed
65534,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: grafana dashboad doesn't exist when anonymous_access is enabled,Nizamudeen  A,04/17/2024 10:14 AM,Monitoring,"",""
