#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
21094,Ceph,Bug,Closed,Normal,warning on rawhide group_pool uninitialized,Amit  Kumar,05/05/2021 03:41 PM,"","",""
21093,Ceph,Bug,Closed,Normal,compilation warnings on rawhide from /root/ceph/src/zstd/lib ,Amit  Kumar,05/05/2021 03:41 PM,"","",""
21075,Ceph,Cleanup,New,Normal,Creating type alias for complex type definitions,Amit  Kumar,08/23/2017 09:48 AM,"","",""
21044,Ceph,Cleanup,Rejected,Low,Replacement of assert() with static_assert() whereever applicable,Amit  Kumar,02/04/2019 10:19 PM,"","",""
20839,Ceph,Bug,Closed,Normal,/root/ceph/src/cls/rbd/cls_rbd_types.h:248:8: warning: ?<anonymous>.cls::rbd::GroupSnapshotNamespace::group_pool? may be used uninitialized in this function [-Wmaybe-uninitialized],Amit  Kumar,07/28/2017 06:24 AM,build,"",""
20838,Ceph,Bug,Rejected,Normal,warning: ?<anonymous>.cls::rbd::GroupSnapshotNamespace::group_pool? may be used uninitialized in this function [-Wmaybe-uninitialized],Amit  Kumar,08/11/2017 02:39 PM,build,"",""
20811,Ceph,Cleanup,Resolved,Normal,"warning: ?<<? in boolean context, did you mean ?<? ? [-Wint-in-bool-context]",Jesse Williamson,12/13/2017 11:54 AM,OSD,"",""
20698,Ceph,Cleanup,New,Normal,Constants in code should be replaced with MACRO,Amit  Kumar,07/20/2017 12:16 PM,"","",""
20697,Ceph,Bug,Closed,Normal,dpdk:Correction of comparison statement ceph/src/dpdk/app/test-pmd/cmdline.c,Amit  Kumar,05/05/2021 03:40 PM,"","",""
20695,Ceph,Fix,New,Normal,http://www.irchelp.org/irchelp/new2irc.html [File not found],"",07/20/2017 06:38 AM,"","",""
20662,Ceph,Bug,Closed,Normal,ceph version creates traceback,"",07/19/2017 03:12 PM,"","",""
19294,Ceph,Bug,Can't reproduce,Normal,Not able to build source code from Steps mentioned in README,Jos Collin,12/18/2021 10:23 AM,build,"",build README
