#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
24,Linux kernel client,Feature,New,Normal,mdsc: preallocate reply msgs,"",11/10/2015 06:26 PM,"","",""
83,CephFS,Feature,New,Normal,mds: rename over old files should flush data or revert to old contents?,"",07/13/2016 11:47 PM,Correctness/Safety,"",""
84,RADOS,Feature,In Progress,High,mon: auto adjust pg_num as pool grows,John Spray,06/12/2023 03:45 PM,Monitor,"",""
90,CephFS,Bug,New,High,mds: don't sync log on every clientreplay request,"",03/14/2024 02:01 AM,Performance/Resource Usage,"",""
119,Linux kernel client,Feature,New,Normal,avoid looping connect/retry errors on console,"",03/05/2012 10:49 AM,"","",""
206,Linux kernel client,Feature,New,Normal,make a 'soft' mode,"",03/05/2012 10:49 AM,"","",""
266,CephFS,Feature,New,Normal,mount.ceph: specify secret via name=foo and keyring=bar,"",07/13/2016 05:59 AM,Administration/Usability,"",""
299,Ceph,Cleanup,New,Normal,catch std::bad_alloc and die with helpful error in log on ENOMEM,"",09/01/2011 09:31 AM,"","",""
311,RADOS,Cleanup,New,Normal,osd: remove read(len=0) full object behavior,"",07/23/2018 05:19 PM,"","",""
387,Linux kernel client,Feature,New,Normal,expose directory subtree partition/replication/fragmentation via ceph.* xattrs,"",10/14/2014 09:12 AM,"","",""
601,CephFS,Feature,New,Normal,mds: order directory commits after rename,"",05/27/2016 11:14 PM,Correctness/Safety,"",""
628,RADOS,Feature,New,Low,crushtool: better error messages when parsing a crushmap.txt,"",06/19/2017 03:57 PM,"","",""
984,rgw,Feature,New,Normal,rgw: user logging API,"",09/12/2017 12:52 PM,"","",""
1203,RADOS,Feature,New,Normal,osd: priority or fairness osd operations,"",07/23/2018 05:16 PM,"","",""
1247,Linux kernel client,Bug,New,Normal,kicking capsnaps can send dups,"",01/09/2012 03:40 PM,Snapshots,"",""
1296,Linux kernel client,Feature,New,Low,Support fanotify/inotify,"",01/03/2012 10:51 AM,"","",""
1355,Linux kernel client,Feature,New,Normal,use SKB destructor in messenger?,"",01/03/2012 10:51 AM,libceph,"",""
1398,CephFS,Feature,New,Normal,qa: multiclient file io test,"",03/20/2024 11:33 PM,"","",""
1418,Ceph,Tasks,New,Normal,set up a no-atomic-ops gitbuilder,"",12/05/2019 09:34 PM,qa,"",""
1424,rgw,Feature,New,Normal,rgw: short-term object version retention policy,"",07/25/2012 03:24 PM,"","",""
1474,RADOS,Feature,New,Normal,scrub: repair intra-node inconsistencies,"",03/04/2019 10:22 PM,"","",""
1485,rgw,Feature,New,Normal,rgw: support google storage api,"",12/05/2019 09:34 PM,"","",""
1576,RADOS,Feature,New,Low,Deduplication support in RADOS,"",07/23/2018 05:17 PM,"","",""
1605,RADOS,Feature,New,Normal,osd: rewrite missing object if op is replayed,"",03/04/2019 10:23 PM,"","",""
1639,RADOS,Feature,New,Normal,osd: guard against bad objects in cls map functions,"",03/04/2019 10:23 PM,"","",""
1660,rgw,Feature,New,Normal,add a teuthology test to verify rgw log summation,"",03/20/2024 11:33 PM,"","",""
1668,devops,Feature,New,Normal,collectd: push ceph plugin upstream,"",12/05/2019 09:34 PM,"","",""
1680,CephFS,Feature,New,Low,support reflink (cheap file copy/clone),"",09/04/2023 11:15 AM,Performance/Resource Usage,"",""
1701,Linux kernel client,Bug,New,Normal,krbd: limits and constants are not consistent in kernel and userspace,"",10/07/2014 09:29 AM,"","",""
1766,Linux kernel client,Bug,New,Low,mon_client: sends request before authentication,"",01/03/2012 10:54 AM,"","",""
1769,Linux kernel client,Bug,New,Low,osd_client: susceptibility to low memory deadlocks,"",01/03/2012 10:52 AM,"","",""
1809,Messengers,Feature,New,Normal,msgr: limit simultaneous connections,"",03/12/2019 11:12 PM,"","",""
1837,Linux kernel client,Feature,New,Normal,krbd: freeze filesystem on snapshot,"",08/12/2016 07:18 PM,"","",""
1852,RADOS,Feature,New,Normal,librados: don't do memory copies for the C interface,"",07/23/2018 05:16 PM,"","",""
1861,RADOS,Feature,New,Normal,qa: test OSD handling of misdirected operations,"",03/04/2019 10:34 PM,"","",""
1894,RADOS,Feature,New,Normal,mon: implement internal heartbeating,"",07/11/2017 02:03 PM,Correctness/Safety,v13.0.0,""
1950,rgw,Feature,New,Normal,rgw: create S3/Swift ACL interoperability suite,Yehuda Sadeh,03/08/2013 01:26 PM,"","",""
1994,RADOS,Feature,New,Normal,osd: expire objects using scrubbing,"",07/23/2018 05:15 PM,"","",""
2010,Ceph,Feature,New,Normal,mon: check for slow performing osds,"",12/05/2019 09:34 PM,"","",""
2085,Linux kernel client,Cleanup,New,Normal,kclient: improve mtime update in page_mkwrite,"",11/09/2016 11:45 PM,"","",""
2108,Ceph,Feature,New,Normal,track object states to inform error injection/testing,"",02/27/2012 01:21 PM,"","",""
2109,Ceph,Tasks,New,Low,qa/benchmark: Explore using Filebench for benchmarks / stress testing,"",02/27/2012 11:38 AM,qa,"",""
2111,Ceph,Feature,Fix Under Review,Normal,msgr workloads,"",01/29/2013 08:35 PM,"","",""
2117,devops,Feature,New,Normal,qa: gitbuilder that does ENCODE_DUMP,"",07/23/2018 05:15 PM,"","",""
2127,Ceph,Feature,New,Normal,Save kernel core dumps on all of our test machines,"",12/05/2019 09:34 PM,qa,"",""
2129,Linux kernel client,Bug,New,Normal,ceph: xattr: call __build_xattrs() *before* cap check,"",03/02/2012 08:12 PM,"","",""
2131,Linux kernel client,Cleanup,New,Normal,ceph: xattr: use the generic kernel xattr code,Alex Elder,06/28/2012 09:29 AM,"","",""
2198,Ceph,Feature,New,Normal,add an option to force a down osd to be marked immediately out,"",05/01/2012 12:38 PM,"","",""
2201,Ceph,Subtask,In Progress,Normal,Document old design,"",06/29/2020 06:48 PM,"","",""
2203,Ceph,Subtask,In Progress,Normal,implement new design,"",06/29/2020 06:48 PM,"","",""
2229,rgw,Feature,New,Normal,rgw: functional tests for rgw class,"",03/08/2013 01:26 PM,"","",""
2232,rbd,Feature,New,Normal,qemu: resize guest disk when rbd image is resized,"",05/10/2013 11:54 AM,"","",""
2239,Ceph,Subtask,New,Normal,install + configure package everywhere,"",04/23/2012 02:19 PM,"","",""
2244,Messengers,Feature,New,Normal,msgr: performance tester,"",04/01/2019 10:44 PM,"","",""
2270,website,Bug,New,Normal,FAQ: cluster size,"",08/08/2019 02:50 PM,"","",""
2277,CephFS,Bug,New,Normal,qa: flock test broken,"",12/05/2019 09:34 PM,Testing,"",""
2283,Ceph,Feature,New,Normal,The ceph command should time out ,"",12/05/2019 09:34 PM,"","",""
2292,rbd,Feature,New,Normal,ObjectCacher: support sparse objects,"",01/02/2013 01:15 PM,"","",""
2294,rbd,Feature,New,Normal,"librbd: optionally cache entire objects, instead of only requesting the parts that are read","",06/29/2012 11:45 AM,"","",""
2297,rbd,Feature,New,Normal,ObjectCacher: mark buffers mergeable for ksm,Josh Durgin,03/08/2013 01:22 PM,"","",""
2362,Ceph,Feature,New,Normal,rados: support omap (leveldb) and locator key in import/export,"",06/14/2012 02:23 PM,"","",""
2374,Linux kernel client,Feature,New,Normal,ceph-client: start laying the groundwork for Linux tracepoints,Alex Elder,12/05/2019 09:34 PM,"","",""
2383,rbd,Feature,New,Normal,tool for exposing block existence and location for an rbd image,"",01/02/2013 01:15 PM,"","",""
2472,Ceph,Feature,New,Normal,osd: add opaque 'class <name> <foo>' cap that class can interpret/enforce,"",12/05/2019 09:34 PM,OSD,"",""
2490,rgw,Feature,New,Normal,rgw-admin: only register watch when needed,"",03/28/2013 11:26 AM,"","",""
2492,CephFS,Feature,New,Low,ceph-fuse: improve ceph-fuse error reporting (especially missing cephx),"",11/01/2017 06:57 PM,Administration/Usability,"",""
2578,Ceph,Feature,New,Normal,rados ager,"",06/13/2012 12:35 PM,"","",""
2590,Linux kernel client,Bug,New,Normal,possible irq lock inversion dependency with con->mutex and osdc->request_mutex,"",12/05/2019 09:34 PM,libceph,"",""
2617,teuthology,Feature,New,High,teuthology: ability to whitelist specific lockdep failures,"",02/26/2013 05:26 PM,"","",""
2626,rbd,Feature,New,Normal,qa: regression tests for basic rbd libvirt integration (disks),"",06/29/2012 11:48 AM,"","",""
2627,rbd,Feature,New,Normal,qa: regression tests for libvirt rbd storage pool,"",06/29/2012 11:48 AM,"","",""
2628,rbd,Feature,New,Normal,qa: test live migration with qemu,"",06/29/2012 11:51 AM,"","",""
2629,rbd,Feature,New,Normal,qa: test performance during live migration,"",06/29/2012 11:51 AM,"","",""
2636,rbd,Feature,New,Normal,qa: regression tests for qemu monitor commands,"",06/29/2012 11:51 AM,"","",""
2660,rbd,Feature,New,Normal,qa: test resizing an rbd image while a vm has it open,"",06/29/2012 11:48 AM,"","",""
2669,teuthology,Feature,New,Normal,perf record teuthology task,"",11/24/2018 07:52 AM,"","",""
2789,Ceph,Tasks,New,Normal,pkgconfig files for libraries,"",07/19/2012 05:09 AM,librados,"",""
2859,rgw,Tasks,New,Normal,Make add subuser in radosgw-admin idempotent,"",07/21/2015 06:59 AM,"","",""
2925,teuthology,Feature,New,Low,autobuild-ceph: use start-stop-daemon instead of pgrep and killall,"",02/26/2013 01:56 PM,"","",""
2927,teuthology,Feature,New,Normal,teuthology: teuthology-report thinks no summary.yaml means job is still running,"",05/09/2013 06:22 PM,"","",""
2934,Ceph,Feature,New,Normal,crush: create a visualizer for crush maps,"",08/09/2012 04:06 PM,"","",""
3008,RADOS,Cleanup,New,Normal,Consider making MLog messages not require MON_CAP_X,"",04/01/2019 10:34 PM,"","",""
3012,RADOS,Feature,New,Low,come up with some way to do gossip among daemons on a host,"",07/15/2019 09:14 PM,"","",""
3013,RADOS,Bug,New,Low,"doc: Document ceph-osd --mkfs --osd-uuid, --get-osd-uuid, and friends","",06/11/2017 06:46 PM,Administration/Usability,"",""
3036,teuthology,Feature,New,Normal,"ceph-qa-chef: use /etc/sudoers.d/ file creation instead of sed, see Ubuntu Cloud Images for an example","",03/15/2013 02:53 PM,"","",""
3080,Ceph,Feature,New,Normal,rados: support asynchronous replication of some sort,"",09/17/2012 12:34 PM,"","",""
3102,rgw,Feature,Need More Info,Normal,rgw: dedup,"",03/28/2013 12:06 PM,"","",""
3144,rgw,Feature,New,Normal,Make obsync able to tolerate N failures in migrating a bucket before aborting the bucket,"",09/24/2014 02:32 AM,"","",""
3153,rgw,Feature,New,Normal,Add --preserve-basic-acl option to obsync,"",09/24/2014 02:32 AM,"","",""
