#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65497,CephFS,Bug,Fix Under Review,Normal,qa: enhance labelled perf counters tests in test_admin.py,Jos Collin,04/16/2024 04:45 AM,Testing,"",""
65496,CephFS,Bug,In Progress,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 02:42 AM,"",v20.0.0,""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65494,cephsqlite,Bug,In Progress,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/15/2024 10:23 PM,"",v20.0.0,""
65493,Dashboard,Bug,In Progress,Normal,mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/15/2024 03:48 PM,"","",""
65492,pulpito,Feature,New,Normal,support looking at runs by user,"",04/15/2024 02:53 PM,"","",""
65491,crimson,Bug,In Progress,Normal,UrgentRecovery: racing read got wrong version,Matan Breizman,04/15/2024 01:49 PM,"","",""
65490,CephFS,Backport,In Progress,High,quincy: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:28 PM,"","",""
65489,CephFS,Backport,In Progress,High,squid: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:31 PM,"","",""
65488,CephFS,Backport,In Progress,High,reef: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:30 PM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/15/2024 09:59 PM,"","",""
65486,rgw,Bug,Fix Under Review,Normal,valgrind error on kafka shutdown,Yuval Lifshitz,04/15/2024 01:12 PM,"","",kafka
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65481,rbd,Bug,Fix Under Review,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/15/2024 05:02 PM,"","",""
65480,ceph-volume,Backport,In Progress,High,squid: prepare/create/activate refactor,Guillaume Abrioux,04/15/2024 09:09 AM,"","",""
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65478,crimson,Feature,New,Normal,Support SnapMapper::Scrubber,"",04/16/2024 01:05 AM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65476,crimson,Feature,In Progress,Normal,Support Erasure coded pools,Radoslaw Zarzynski,04/15/2024 08:01 AM,"","",""
65475,sepia,Bug,In Progress,Normal,folio03 install,adam kraitman,04/14/2024 01:25 PM,Test Node,"",""
65474,crimson,Bug,Fix Under Review,Normal,mgr crash due to corrupted incremental osdmap sent by crimson-osds,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65473,rgw,Bug,Fix Under Review,Normal,rgw: exclude logging of request payer for 403 requests,Seena Fallah,04/15/2024 03:28 PM,"","",request-payer
65472,CephFS,Bug,In Progress,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/15/2024 08:24 PM,"",v20.0.0,""
65471,cleanup,Tasks,Fix Under Review,Normal,rgw_sal_posix.cc printf compiler warnings,Daniel Gryniewicz,04/15/2024 03:58 PM,"","",posix
65470,rgw,Feature,New,Normal,Beast lacks ssl_short_trust option to reload ssl certificate without restart,"",04/12/2024 08:40 PM,"","",""
65469,rgw,Bug,Fix Under Review,Normal,rgw: increase log level on abort_early,"",04/12/2024 08:01 PM,"","",""
