#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64109,rgw,Bug,In Progress,High,rgw: implement GetObjAttributes,Matt Benjamin,01/20/2024 10:45 PM,"","",""
63951,rgw,Bug,Fix Under Review,High,rgw: implement S3 additional checksums,Matt Benjamin,01/07/2024 10:24 PM,"","","reef, squid"
51786,rgw,Bug,Triaged,High,could not reset user stats: Value too large for defined data type,Matt Benjamin,01/04/2024 03:19 PM,"","",resetstats
63467,rgw,Bug,Triaged,High,rgwlc:  require tests that verify creation of delete markers in current version expiration,Matt Benjamin,01/04/2024 03:14 PM,"","",""
63394,rgw,Bug,Pending Backport,High,rgw: link only radosgw with ALLOC_LIBS,Matt Benjamin,11/24/2023 12:29 AM,"","",backport_processed
63623,rgw,Backport,New,High,reef: rgw: link only radosgw with ALLOC_LIBS,Matt Benjamin,11/24/2023 12:29 AM,"","",""
63622,rgw,Backport,New,High,quincy: rgw: link only radosgw with ALLOC_LIBS,Matt Benjamin,11/24/2023 12:29 AM,"","",""
58329,rgw,Backport,In Progress,High,quincy: rgw: RGWLC::process() may starve some bucket LCs at the end of a lc.N,Matt Benjamin,09/14/2023 02:30 PM,"","",""
49446,rgw,Bug,Pending Backport,High,rgw: RGWLC::process() may starve some bucket LCs at the end of a lc.N,Matt Benjamin,12/20/2022 07:55 PM,"","",lifecycle backport_processed
44773,rgw,Documentation,New,High,rgw: document signed urls in feature support (/radosgw/s3/),Matt Benjamin,03/26/2020 04:47 PM,"","",""
64971,rgw,Bug,New,Normal,Rgw lifecycle skip ,Matt Benjamin,03/21/2024 02:17 PM,"","",lifecycle
64950,rgw,Bug,Pending Backport,Normal,rgw-nfs: various file mv (rename) operations fail,Matt Benjamin,03/20/2024 03:09 PM,"","",backport_processed
65010,rgw,Backport,New,Normal,reef: rgw-nfs: various file mv (rename) operations fail,Matt Benjamin,03/20/2024 03:09 PM,"","",""
64557,rgw,Bug,New,Normal,Error in rgw python bindings,Matt Benjamin,03/16/2024 06:20 PM,"","",python_binding
63973,rgw,Bug,Pending Backport,Normal,x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",lifecycle backport_processed
64878,rgw,Backport,New,Normal,reef: x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",""
64877,rgw,Backport,New,Normal,quincy: x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",""
63153,rgw,Bug,Pending Backport,Normal,Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",sigv4 checksums backport_processed
64466,rgw,Backport,New,Normal,quincy: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",""
64465,rgw,Backport,New,Normal,reef: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",""
63659,rgw,Documentation,Need More Info,Normal,rgw_lc_max_wp_worker should be increased not decreased,Matt Benjamin,02/12/2024 01:22 PM,"","",""
37668,rgw,Bug,Triaged,Normal,AbortMultipartUpload causes data loss(NoSuchKey) when CompleteMultipartUpload request timeout,Matt Benjamin,01/31/2024 10:04 AM,"",v12.2.11,NoSuchKey data-loss cannot-download
