#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
61931,bluestore,Bug,New,Normal,ceph-osd 16.2.9 segfault,"",07/07/2023 08:13 AM,"","",""
61144,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 03:00 AM,"","",""
61134,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 03:00 AM,"","",""
61133,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Bug,New,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),"",05/15/2023 03:00 AM,"","",""
61023,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
61019,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
61018,bluestore,Bug,New,Normal,"crash: rocksdb::DBIter::IsVisible(unsigned long, rocksdb::Slice const&, bool*)","",05/15/2023 02:57 AM,"","",""
61015,bluestore,Bug,New,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,"",05/15/2023 02:57 AM,"","",""
61010,bluestore,Bug,New,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)","",05/15/2023 02:57 AM,"","",""
61007,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:57 AM,"","",""
61000,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
60998,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
60993,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60992,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60990,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60989,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60988,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60987,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60985,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:56 AM,"","",""
60981,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:56 AM,"","",""
60979,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)","",05/15/2023 02:56 AM,"","",""
60978,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUCacheShard::EvictFromLRU(unsigned long, ceph::autovector<rocksdb_cache::BinnedLRUHandle*, 8ul>*)","",05/15/2023 02:56 AM,"","",""
60977,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60976,bluestore,Bug,New,Normal,crash: TCMallocImplementation::GetAllocatedSize(void const*),"",05/15/2023 02:56 AM,"","",""
60975,bluestore,Bug,New,Normal,crash: rocksdb::DBIter::ParseKey(rocksdb::ParsedInternalKey*),"",05/15/2023 02:56 AM,"","",""
60974,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)","",05/15/2023 02:56 AM,"","",""
60973,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60972,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60971,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60969,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60966,bluestore,Bug,New,Normal,"crash: BlueStore::BufferSpace::read(BlueStore::BufferCacheShard*, unsigned int, unsigned int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, interval_set<unsign","",05/15/2023 02:56 AM,"","",""
60965,bluestore,Bug,New,Normal,"crash: BlueStore::_wctx_finish(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>, BlueStore::WriteContext*, std::set<BlueStore::SharedBlob*, std::less<BlueStore::SharedBlob*>, std::allocator<Blu","",05/15/2023 02:56 AM,"","",""
60961,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
