#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
10588,Calamari,Fix,New,Normal,ice-tools needs to install ice_setup as a package,"",03/10/2015 02:04 PM,"",1.3-rc1,""
9421,Calamari,Feature,New,Normal,installing Salt 2014.1.10 via calamari-boostrap on RHEL6.5 has a missing requirement for python-libcloud,Christina Meno,12/05/2019 09:41 PM,Backend (packaging/deployment),1.3-rc1,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
12522,Calamari,Feature,New,Normal,Add RGW data to endpoints,"",07/29/2015 09:49 PM,Backend (REST API),1.4 backlog,""
11658,Calamari,Cleanup,New,Normal,admin in romana is unused. remove it.,"",07/21/2015 05:05 PM,UI,1.4 backlog,""
12080,Calamari,Bug,New,Normal,calamari crush location needs to deal with configurable cephx keyring location,"",06/18/2015 09:26 PM,Backend (services),1.4 backlog,""
12127,Calamari,Bug,New,Normal,calamari virtualenv aplies SWIG flag cerrosaswarn too broadly,"",06/23/2015 09:29 PM,Backend (packaging/deployment),1.4 backlog,""
11366,Calamari,Feature,New,Normal,ceph.py assumed no '-' in ceph cluster name,"",04/21/2015 02:33 PM,Backend (services),1.4 backlog,""
11293,Calamari,Feature,New,Normal,decorate OSD API endpoint with smart status,"",03/31/2015 05:44 PM,Backend (REST API),1.4 backlog,""
11083,Calamari,Feature,New,Normal,EPIC: as an administration I want to receive notifications when OSDs are likely to fail,"",03/10/2015 02:07 PM,Backend (services),1.4 backlog,""
11292,Calamari,Feature,New,Normal,expose events in the API when smart reports errors,"",03/31/2015 05:43 PM,Backend (REST API),1.4 backlog,""
11290,Calamari,Feature,New,Normal,refine SMART error reporting to have levels of severity,"",03/31/2015 05:40 PM,Backend (services),1.4 backlog,""
11291,Calamari,Feature,New,Normal,"SMART, support for other RAID controllers","",04/01/2015 08:47 AM,Backend (services),1.4 backlog,""
11422,teuthology,Feature,In Progress,High,bare-metal provisioning,Zack Cerza,07/21/2015 05:27 PM,Core,sprint30,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
59394,CephFS,Bug,New,Normal,ACLs not fully supported.,Milind Changire,05/17/2023 09:18 AM,Correctness/Safety,v19.0.0,""
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
64335,Ceph,Feature,New,Normal,Add alerts to ceph monitoring stack for the nvmeof gateways,"",03/01/2024 02:57 AM,Monitoring/Alerting,v19.0.0,""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
10679,CephFS,Feature,New,Normal,Add support for the chattr +i command (immutable file),Milind Changire,07/09/2023 01:44 PM,Correctness/Safety,v19.0.0,""
58569,ceph-volume,Bug,Fix Under Review,Normal,Add the ability to configure options for ceph-volume to pass to cryptsetup,Guillaume Abrioux,01/29/2024 10:49 AM,"",v19.0.0,low-hanging-fruit
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
62884,mgr,Feature,New,High,audit: create audit module which persists in RADOS important operations performed on the cluster,"",10/09/2023 04:54 PM,"",v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
57641,CephFS,Bug,Fix Under Review,Normal,Ceph FS fscrypt clones missing fscrypt metadata,"",09/20/2023 02:44 PM,Correctness/Safety,v19.0.0,""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64095,Ceph,Bug,Pending Backport,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,03/27/2024 05:06 AM,build,v19.0.0,backport_processed
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,11/28/2023 02:40 PM,Correctness/Safety,v19.0.0,""
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
61790,CephFS,Bug,New,High,cephfs client to mds comms remain silent after reconnect,Venky Shankar,06/26/2023 12:57 PM,Correctness/Safety,v19.0.0,""
56067,CephFS,Bug,New,Normal,Cephfs data loss with root_squash enabled,"",09/20/2023 02:46 PM,"",v19.0.0,""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
62537,CephFS,Bug,Fix Under Review,Normal,cephfs scrub command will crash the standby-replay MDSs,Neeraj Pratap Singh,09/08/2023 03:21 AM,Correctness/Safety,v19.0.0,""
62673,CephFS,Bug,New,Normal,cephfs subvolume resize does not accept 'unit',Dhairya Parmar,09/11/2023 12:28 PM,Administration/Usability,v19.0.0,""
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
61357,CephFS,Bug,New,Normal,cephfs-data-scan: parallelize cleanup step,Dhairya Parmar,05/23/2023 08:30 AM,Performance/Resource Usage,v19.0.0,""
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62605,CephFS,Documentation,New,Normal,cephfs-journal-tool: update parts of code that need mandatory --rank,Rishabh Dave,08/28/2023 12:24 PM,Correctness/Safety,v19.0.0,""
61978,CephFS,Bug,In Progress,Normal,cephfs-mirror: support fan out setups,Dhairya Parmar,07/16/2023 01:34 PM,Administration/Usability,v19.0.0,""
63614,CephFS,Bug,Pending Backport,Normal,cephfs-mirror: the peer list/snapshot mirror status always displays only one mon host instead of all,Jos Collin,01/18/2024 05:02 AM,Correctness/Safety,v19.0.0,backport_processed
62265,CephFS,Bug,Fix Under Review,Normal,cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,02/22/2024 05:45 AM,Correctness/Safety,v19.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,12/04/2023 02:00 PM,Administration/Usability,v19.0.0,""
63722,CephFS,Bug,Pending Backport,Normal,cephfs/fuse: renameat2 with flags has wrong semantics,Shachar Sharon,12/14/2023 05:58 AM,Correctness/Safety,v19.0.0,backport_processed
55464,CephFS,Bug,In Progress,Normal,cephfs: mds/client error when client stale reconnect,"",05/09/2023 05:03 AM,Correctness/Safety,v19.0.0,""
62856,CephFS,Feature,New,High,cephfs: persist an audit log in CephFS,"",09/19/2023 05:25 PM,"",v19.0.0,""
61666,CephFS,Bug,Pending Backport,Normal,cephfs: print better error message when MDS caps perms are not right,Rishabh Dave,11/02/2023 04:32 PM,Administration/Usability,v19.0.0,backport_processed
63945,CephFS,Feature,Pending Backport,Normal,cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Administration/Usability,v19.0.0,backport_processed
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,01/03/2024 01:59 PM,"",v19.0.0,""
63765,CephFS,Bug,Pending Backport,Normal,change priority of mds rss perf counter to useful,Santosh  Pillai,01/03/2024 04:25 AM,"",v19.0.0,backport_processed
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,02/13/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63188,CephFS,Bug,Pending Backport,Normal,client: crash during upgrade from octopus to quincy (or from pacific to reef),Venky Shankar,10/23/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
64313,CephFS,Bug,Pending Backport,Normal,client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 08:47 AM,Correctness/Safety,v19.0.0,backport_processed
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,11/30/2023 01:34 PM,Correctness/Safety,v19.0.0,""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,06/10/2023 11:56 PM,Correctness/Safety,v19.0.0,""
62579,CephFS,Bug,Pending Backport,Normal,client: evicted warning because client completes unmount before thrashed MDS comes back,Patrick Donnelly,09/20/2023 12:38 PM,"",v19.0.0,backport_processed
63633,CephFS,Bug,Pending Backport,High,client: fix copying bufferlist to iovec structures in Client::_read,Dhairya Parmar,01/31/2024 10:31 AM,Correctness/Safety,v19.0.0,backport_processed
45021,CephFS,Feature,In Progress,Normal,client: new asok commands for diagnosing cap handling issues,Venky Shankar,08/30/2023 05:35 AM,Introspection/Control,v19.0.0,""
44279,CephFS,Feature,Fix Under Review,Normal,client: provide asok commands to getattr an inode with desired caps,Venky Shankar,04/19/2023 06:42 AM,Introspection/Control,v19.0.0,""
62979,CephFS,Bug,Pending Backport,Normal,client: queue a delay cap flushing if there are ditry caps/snapcaps,Xiubo Li,10/20/2023 10:01 AM,Administration/Usability,v19.0.0,backport_processed
59514,CephFS,Bug,Pending Backport,Normal,client: read wild pointer when reconnect to mds,"",05/11/2023 04:00 AM,Correctness/Safety,v19.0.0,backport_processed
62793,CephFS,Bug,Fix Under Review,Urgent,client: setfattr -x ceph.dir.pin: No such attribute,Christopher Hoffman,10/02/2023 06:48 PM,Administration/Usability,v19.0.0,""
48678,CephFS,Bug,In Progress,Normal,client: spins on tick interval,Rishabh Dave,03/24/2023 02:41 AM,Code Hygiene,v19.0.0,""
55165,CephFS,Bug,Fix Under Review,Normal,client: validate pool against pool ids as well as pool names,"",09/20/2023 02:48 PM,"",v19.0.0,""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,12/07/2023 06:01 PM,"",v19.0.0,""
56397,CephFS,Bug,In Progress,Normal,client: `df` will show incorrect disk size if the quota size is not aligned to 4MB,Xiubo Li,09/05/2023 04:34 AM,Correctness/Safety,v19.0.0,backport_processed
59529,Orchestrator,Bug,Triaged,Normal,cluster upgrade stuck with OSDs and MDSs not upgraded.,Adam King,06/21/2023 08:28 PM,"",v19.0.0,""
62778,Ceph,Bug,Pending Backport,Normal,cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,build,v19.0.0,backport_processed
