#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65890,mgr,Backport,New,Normal,squid: mgr: integrate optracker in ceph-mgr,"",05/09/2024 05:54 PM,"","",""
65799,Orchestrator,Bug,Fix Under Review,Normal,cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/06/2024 12:05 PM,"","",""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,05/08/2024 10:54 PM,"","",""
64938,RADOS,Bug,Fix Under Review,Normal,Pool created with single PG splits into many on single OSD causes OSD to hit max_pgs_per_osd,Prashant D,04/08/2024 06:13 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
63950,RADOS,Bug,Pending Backport,Normal,check-generated.sh failures for ProgressEvent,Prashant D,05/09/2024 05:48 PM,"","",""
63941,rbd,Bug,Need More Info,Normal,rbd/test_librbd_python.sh test failures,Ilya Dryomov,02/14/2024 03:06 PM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63192,RADOS,Feature,New,Urgent,Fix the POOL_APP_NOT_ENABLED warning to only be generated after the new pool has no application for some amount of time,"",10/16/2023 07:49 PM,"","",""
62996,RADOS,Backport,Resolved,High,pacific: Add detail description for delayed op in osd log file,Prashant D,11/28/2023 04:48 PM,"",v16.2.15,""
62995,RADOS,Backport,In Progress,High,quincy: Add detail description for delayed op in osd log file,"",09/26/2023 11:19 PM,"","",""
62993,RADOS,Backport,Resolved,High,reef: Add detail description for delayed op in osd log file,Prashant D,01/12/2024 07:16 AM,"","",""
62975,Infrastructure,Bug,New,Normal,site-packages/paramiko/channel.py: OSError: Socket is closed,Laura Flores,01/04/2024 05:58 PM,"","",""
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62809,rgw,Bug,Can't reproduce,Normal,Notify reason for EPERM failures due to application not enabled on RGW pool in the RGW log,Prashant D,01/23/2024 07:13 PM,"","",""
62669,RADOS,Bug,Resolved,Normal,Pacific: multiple scrub and deep-scrub start message repeating for a same PG,"",11/06/2023 07:05 PM,"","",""
62649,Orchestrator,Bug,New,Normal,mgr/cephadm: Mark osd out and set the crush weight to 0 when draining the OSD.,"",08/30/2023 09:05 PM,cephadm,"",""
62647,Ceph,Feature,New,Normal,[RFE] Provide OSD's projected %usage in the cluster log or in ceph pg query ,"",11/04/2023 12:43 AM,"","",""
62456,Ceph,Bug,New,Normal,Pacific: Could not get lock /var/cache/apt/archives/lock - open (11: Resource temporarily unavailable),"",08/16/2023 07:26 AM,"","",""
62450,Ceph,Bug,Closed,Normal,Pacific:task/test_nfs: TypeError: 'type' object is not subscriptable,"",08/16/2023 10:20 PM,"","",""
61937,Infrastructure,Bug,Closed,Normal,[LRC cluster] 1 MDS is in read-only mode,"",07/07/2023 08:43 PM,"","",""
61497,Dashboard,Bug,Closed,Normal,ERROR:gpu_memory_buffer_support_x11.cc(44)] dri3 extension not supported ,"",09/20/2023 11:48 AM,"","",test-failure
61474,RADOS,Backport,Resolved,Urgent,"reef: the mgr, osd version information missing in ""ceph versions"" command during cluster upgrade ",Prashant D,06/22/2023 07:12 PM,"","",""
61453,RADOS,Bug,Resolved,Urgent,"the mgr, osd version information missing in ""ceph versions"" command during cluster upgrade ",Prashant D,09/21/2023 07:52 PM,"","",backport_processed
58907,Infrastructure,Bug,Duplicate,Normal,OCI runtime error: runc: runc create failed: unable to start container process,"",04/10/2024 05:23 AM,"","",test-failure
58674,Orchestrator,Bug,New,Normal,mds_upgrade_sequence:teuthology.exceptions.MaxWhileTries: reached maximum tries (180) after waiting for 180 seconds,"",05/17/2023 07:44 AM,"","",test-failure
58630,sepia,Bug,Fix Under Review,Normal,Sepia Lab Access Request,adam kraitman,02/06/2023 10:26 AM,"","",""
58460,Infrastructure,Bug,New,Normal,LRC cluster: cluster is in HEALTH_ERR,"",01/14/2023 12:37 AM,"","",""
58459,sepia,Tasks,Resolved,Normal,Sepia Lab Access Request,Dan Mick,01/14/2023 12:50 AM,User access,"",""
58436,RADOS,Bug,Fix Under Review,Normal,ceph cluster log reporting log level in numeric format for the clog messages,"",03/26/2024 11:56 AM,Administration/Usability,"",""
58435,Infrastructure,Bug,In Progress,Normal,LRC cluster : Over 1000 PGs not deep-scrubbed in time,adam kraitman,01/19/2023 12:54 PM,"","",""
57869,sepia,Bug,Resolved,Normal,Sepia Lab Access Request,adam kraitman,10/25/2022 11:37 AM,User access,"",""
57678,RADOS,Bug,Resolved,Normal,Mon fail to send pending metadata through MMgrUpdate after an upgrade resulting in prometheus metrics showing old ceph version for upgraded mon,Prashant D,06/22/2023 06:18 PM,Administration/Usability,"",backport_processed
57502,Ceph,Bug,Resolved,Normal,pacific: [mgr/dashboard] Build failure for target mgr-dashboard-openapi-venv,"",09/13/2022 01:20 AM,build,"",""
57340,RADOS,Bug,Resolved,Normal,ceph log last command fail to log by verbosity level,Prashant D,06/22/2023 06:20 PM,"","",backport_processed
57255,Orchestrator,Bug,New,Normal,"rados/cephadm/mds_upgrade_sequence, pacific : cephadm [ERR] Upgrade: Paused due to UPGRADE_NO_STANDBY_MGR: Upgrade: Need standby mgr daemon","",05/04/2023 06:09 PM,cephadm,"",""
57097,RADOS,Bug,Pending Backport,Normal,ceph status does not report an application is not enabled on the pool if pool has 0 objects stored in it,Prashant D,08/17/2023 05:50 AM,"","",backport_processed
57061,RADOS,Bug,Pending Backport,Normal,Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,04/26/2024 11:16 PM,"","",""
57049,RADOS,Bug,Duplicate,Normal,cluster logging does not adhere to mon_cluster_log_file_level,Prashant D,10/05/2022 06:48 PM,"","",""
56650,RADOS,Bug,Fix Under Review,Normal,ceph df reports invalid MAX AVAIL value for stretch mode crush rule,Prashant D,07/31/2023 06:26 PM,"","",""
56136,RADOS,Bug,Resolved,Low,[Progress] Do not show NEW PG_NUM value for pool if autoscaler is set to off,Prashant D,11/28/2023 04:29 PM,"","",backport_processed
56057,RADOS,Bug,Resolved,Normal,Add health error if one or more OSDs registered v1/v2 public ip addresses are not within defined public_network subnet ,Prashant D,05/09/2024 05:41 PM,"","",backport_processed
55798,RADOS,Bug,Pending Backport,Low,scrub starts message missing in cluster log,Prashant D,08/08/2022 04:26 PM,Correctness/Safety,"",backport_processed
55088,RADOS,Bug,Resolved,Normal,Manager is failing to keep updated metadata in daemon_state for upgraded MON(s) and takes unpredictable time to get correct metadata.,Prashant D,03/06/2023 05:42 PM,Administration/Usability,"",backport_processed
54611,RADOS,Bug,Resolved,Normal,prometheus metrics shows incorrect ceph version for upgraded ceph daemon,Prashant D,09/29/2022 03:55 PM,Administration/Usability,"",""
54115,RADOS,Feature,In Progress,Normal,Log pglog entry size in OSD log if it exceeds certain size limit,Nitzan Mordechai,04/21/2022 05:14 PM,Administration/Usability,"",""
53519,Ceph,Bug,Rejected,Normal,nautilus: use ISO 8601 datetime format,"",08/15/2022 12:14 PM,"","",""
52924,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,01/04/2022 03:15 PM,User access,"",""
49275,RADOS,Feature,Resolved,Normal,[RFE] Add health warning in ceph status for filestore OSDs,Prashant D,01/28/2022 05:14 PM,Administration/Usability,"",""
48508,RADOS,Bug,Resolved,Normal,Donot roundoff the bucket weight while decompiling crush map to source,Prashant D,09/17/2021 06:09 AM,Correctness/Safety,"",""
48307,mgr,Bug,Duplicate,Normal,mgr restful encountering AttributeError while humanifying command,"",11/20/2020 10:02 AM,restful module,"",""
48160,sepia,Support,In Progress,Normal,Sepia Lab Access Request,David Galloway,09/28/2021 02:05 AM,User access,"",""
47982,mgr,Feature,New,Normal,[mgr] Allow disabling mgr modules from always_on_modules,"",10/26/2020 05:15 AM,"","",""
47553,ceph-volume,Bug,Duplicate,Normal,OSDs being deployed bluestore mixed type for SSD disks,"",09/22/2020 02:02 AM,"","",""
47452,RADOS,Bug,Resolved,Normal,invalid values of crush-failure-domain should not be allowed while creating erasure-coded profile,Prashant D,02/04/2021 06:42 PM,Administration/Usability,"",""
47272,mgr,Bug,Resolved,Normal,mgr/pg_autoscaler : Module 'pg_autoscaler' has failed: 'op',Prashant D,09/07/2020 06:47 AM,pg_autoscaler module,"",""
46447,rgw,Bug,In Progress,Normal,[RFE] rgw: optimize bucket creation by storing bucket count for user,Prashant D,07/14/2020 03:19 AM,"","",""
44070,RADOS,Backport,Resolved,Normal,luminous: Add builtin functionality in ceph-kvstore-tool to repair corrupted key-value store,Kefu Chai,03/06/2020 12:25 PM,"",v12.2.14,""
42225,RADOS,Bug,Resolved,Normal,"target_max_bytes and target_max_objects should accept values in [M,G,T]iB and M, G, T units respectively",Prashant D,10/27/2019 01:38 AM,"","",""
40482,Linux kernel client,Bug,Duplicate,Normal,[libceph] page allocation failure when parsing new OSD map ,Ilya Dryomov,06/21/2019 10:45 AM,libceph,"",""
39622,rgw,Bug,Duplicate,High,rgw:RGWGetBucketVersioning on non-existing bucket does not return NoSuchBucket (http=404),"",05/09/2019 05:37 PM,"","",""
22220,RADOS,Bug,Resolved,High,"osd/ReplicatedPG.h:1667:14: internal compiler error: in force_type_die, at dwarf2out.c:25128",Brad Hubbard,05/03/2018 05:21 AM,"","",""
22167,RADOS,Backport,Resolved,Normal,luminous: Various odd clog messages for mons,Prashant D,04/29/2018 10:21 AM,"",v12.2.3,""
22164,RADOS,Backport,Resolved,Urgent,"luminous: cluster [ERR] Unhandled exception from module 'balancer' while running on mgr.x: 'NoneType' object has no attribute 'iteritems'"" in cluster log",Prashant D,04/29/2018 10:20 AM,"",v12.2.3,""
22150,RADOS,Backport,Resolved,Urgent,luminous: bluestore: segv during unmount,Prashant D,11/24/2017 09:54 PM,"",v12.2.2,""
21363,CephFS,Bug,Duplicate,Normal,ceph-fuse crashing while mounting cephfs,Jos Collin,09/25/2017 09:30 PM,"","",v10.2.9
