#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47857,Dashboard,Bug,Won't Fix,High,mgr/dashboard: sensitive information stored in cleartext,"",03/02/2022 11:52 AM,Security & Auth,v16.0.0,security
47356,Dashboard,Bug,Resolved,Normal,mgr/dashboard: some nfs-ganesha endpoints are not in correct security scope ,Kiefer Chang,04/15/2021 05:22 PM,Component - NFS,v16.0.0,""
47341,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: securing CherryPy,Avan Thakkar,04/15/2021 05:26 PM,General - Back-end,v16.0.0,security
45965,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display users current quota usage,"",04/15/2021 05:26 PM,Component - RGW,"",""
45897,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add host labels in UI,Volker Theile,04/15/2021 05:26 PM,UI,v16.0.0,""
45873,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: CRUSH map viewer inconsistent with output of ""ceph osd tree""","",02/06/2022 10:35 AM,Component - OSDs,"",""
45372,Dashboard,Feature,New,Normal,mgr/dashboard: monitoring/grafana: any user can run any query on the Prometheus data source,"",04/15/2021 05:04 PM,Monitoring,"",security
45302,Dashboard,Feature,New,Normal,mgr/dashboard: get/set bucket ACLs,"",04/15/2021 05:04 PM,Component - RGW,"",""
44591,Dashboard,Bug,Resolved,High,CVE-2020-27839: mgr/dashboard: The ceph dashboard is vulnerable to XSS attacks,Avan Thakkar,04/22/2021 11:15 AM,General,"",""
44237,Dashboard,Bug,Resolved,High,mgr/dashboard: security: some system roles allow accessing sensitive information,Alfonso Mart�nez,04/15/2021 05:20 PM,Component - Users & Roles,v15.0.0,""
43607,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix improper URL checking,Ernesto Puerta,04/15/2021 05:20 PM,General - Back-end,v15.0.0,""
43262,Dashboard,Bug,New,Normal,mgr/dashboard: security: upgrade serialize-javascript,"",04/27/2021 02:06 PM,Security & Auth,v15.0.0,security
43146,Dashboard,Feature,New,Normal,mgr/dashboard: Display available updates for a cluster,"",04/15/2021 05:04 PM,General,"",""
42620,rbd,Feature,Rejected,Normal,rbd namespace support should support moving RBDs out of a namespace or into a different one,"",11/04/2019 03:33 PM,"","",""
42619,rbd,Feature,Rejected,Normal,rbd namespace deletion should support deleting all RBDs of that namespace,"",01/16/2020 02:30 PM,"","",""
42618,rbd,Feature,Rejected,Normal,rbd namespace support should support renaming existing namespaces,"",11/04/2019 03:37 PM,"","",""
42404,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Issue a warning when a replicated pool is created with [min_]size == 1,"",04/15/2021 05:26 PM,Component - Pools,v16.0.0,""
42355,Dashboard,Feature,Resolved,Normal,mgr/dashboard: integrate support for RBD mirror peer bootstrap,Jason Dillaman,04/15/2021 05:26 PM,Component - RBD Mirroring,v15.0.0,""
42349,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Support CRUSH device classes,Ricardo Marques,04/15/2021 05:26 PM,Component - Pools,v15.0.0,""
42165,Dashboard,Documentation,New,Low,mgr/dashboard: Document new password requirements in the installation documentation,"",04/21/2022 08:29 PM,Docs,v15.0.0,""
42118,Dashboard,Feature,New,Normal,mgr/dashboard: Display estimated remaining time for events,"",04/15/2021 05:04 PM,UX,v15.0.0,""
41990,Dashboard,Bug,Resolved,Normal,mgr/dashboard: hide Python tracebacks in response errors,Ernesto Puerta,04/15/2021 05:26 PM,General - Back-end,"",security
41815,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: NFS export list should display the ""Pseudo Path""",Ricardo Marques,04/15/2021 05:22 PM,Component - NFS,v15.0.0,""
41320,Dashboard,Bug,Resolved,High,mgr/dashboard: passwords and other sensitive information is written to logs,Kefu Chai,04/15/2021 05:20 PM,General,"",security
