#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65398,Orchestrator,Feature,New,Normal,allow images from private repos in teuthology test/ceph orch/cephadm,"",04/10/2024 07:31 PM,teuthology,"",""
65123,Ceph,Bug,Pending Backport,Normal,Packaging files need to note libprotobuf as a runtime dependency,Samuel Just,03/25/2024 08:51 PM,build,"",backport_processed
64907,Ceph,Bug,New,Normal,Some jammy jenkins builders had rogue versions of protobuf packages,Dan Mick,03/14/2024 03:33 AM,build,"",""
63802,sepia,Bug,New,Normal,"ceph-cm-ansible: ansible 9.x removes ""include:""; must replace",Dan Mick,12/13/2023 06:08 AM,Infrastructure Service,"",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
61980,sepia,Bug,In Progress,Normal,incerta03 is unresponsive; ipmi doesn't accept default user/pass,adam kraitman,07/30/2023 03:00 PM,Infrastructure Service,"",""
61979,sepia,Bug,Resolved,Normal,incerta02 dumps core when logging in with bash,adam kraitman,07/13/2023 06:50 PM,Infrastructure Service,"",""
61941,sepia,Support,Resolved,Normal,Sepia Lab Access Request,Dan Mick,07/08/2023 02:45 AM,"","",""
61306,Ceph,Bug,Resolved,Normal,build_utils.sh copies *all* .gz files from source tree to chacra; pointless,Dan Mick,05/22/2023 09:52 PM,build,"",""
61305,Dashboard,Bug,Triaged,Normal,mgr/dashboard: duplicate dependencies,"",09/20/2023 11:44 AM,"","",""
59734,sepia,Bug,New,Normal,"/dev/sdl is failing on reesi005, LRC's OSD 61","",05/16/2023 09:19 PM,Infrastructure Hardware,"",""
58393,CephFS,Documentation,New,Normal,"nfs docs should mention idmap issue, refer to external tools/setup",Jeff Layton,01/09/2023 02:06 PM,NFS (Linux Kernel),"",""
58015,teuthology,Bug,Resolved,Normal,provision/fog.py: FOG._wait_for_ready should log exceptions,"",08/30/2023 03:52 PM,"","",""
58011,teuthology,Bug,Resolved,Normal,teuthology-lock --unlock loops forever if node already unlocked,Zack Cerza,08/30/2023 07:10 PM,"","",""
53205,teuthology,Bug,Resolved,Normal,build_complete: search for requested arch only,Dan Mick,02/23/2022 05:28 PM,Core,"",""
52847,Ceph,Bug,Resolved,Normal,cephadm extraction code needs to check for cephadm package first,Dan Mick,10/07/2021 06:43 PM,build,"",""
50370,sepia,Bug,Resolved,Normal,"confusa10 down, unresponsive to ipmi/console",adam kraitman,05/27/2021 11:49 AM,Infrastructure Hardware,"",""
48270,ceph-volume,Bug,Resolved,High,libstoragemgmt calls fatally wound Areca RAID controllers on mira,Jan Fajerski,12/01/2020 04:35 PM,"","",""
48269,mgr,Bug,Resolved,Urgent,"insights module can generate too much data, fail to put in config-key",Brad Hubbard,10/21/2021 10:45 PM,insights module,"",""
47225,sepia,Bug,New,Normal,mira056 sda1 failing,David Galloway,08/31/2020 10:20 PM,Infrastructure Hardware,"",""
46665,Orchestrator,Bug,Resolved,Normal,cephadm plugin: Failure to start service stops service loop; no other instances attempted,Dan Mick,02/11/2021 11:45 AM,cephadm/services,"",""
44585,sepia,Bug,Resolved,Normal,Add new VPN key for dmick,Dan Mick,03/12/2020 08:30 PM,User access,"",""
44344,Ceph,Bug,In Progress,Normal,"install-deps.sh uses wrong syntax to set gpgcheck, breaks on centos8",Brad Hubbard,02/28/2020 01:51 AM,build,"",""
43313,mgr,Bug,Resolved,Urgent,telemetry module can crash on entity name with multiple '.' separators,Dan Mick,01/27/2021 08:03 PM,"","",""
43020,sepia,Bug,Won't Fix,Low,mira120 won't reboot,David Galloway,06/26/2020 11:49 PM,"","",""
42578,Ceph,Bug,Resolved,Urgent,ceph device show-health-metrics foo crashes mgr,"",01/27/2021 08:04 PM,"","",""
38731,mgr,Bug,Resolved,Normal,mgr: telemetry plugin uses now-removed worker to set local config,Dan Mick,03/14/2019 12:02 PM,"","",""
38089,Ceph,Cleanup,New,Normal,add mgr plugin packages to qa/packages/packages.yaml once they have dependencies,Dan Mick,01/30/2019 05:37 AM,"","",mgr plugins
38088,Ceph,Cleanup,New,High,Add dependencies for missing Python packages,Dan Mick,02/13/2019 09:31 AM,common,"",mgr plugins
37933,teuthology,Bug,New,Normal,teuthology doesn't remove 'python-ceph-argparse' on rpm hosts,"",01/21/2019 10:31 PM,"","",""
37533,mgr,Bug,Resolved,Normal,"diskprediction_cloud plugin requirements.txt asks for unused ""google==2.0.1""","",04/17/2019 09:00 AM,diskprediction_cloud,"",""
26883,mgr,Bug,Resolved,Normal,ceph-mgr package does not remove /usr/lib/ceph/mgr compiled files (Debian only?),Dan Mick,09/25/2018 01:27 PM,Build,"",""
24578,Ceph,Bug,Resolved,Normal,ceph CLI appends local build path in devel mode; should prepend,Dan Mick,01/30/2019 03:41 AM,ceph cli,"",""
24168,teuthology,Bug,Resolved,Normal,python-libvirt fails to build against newer libvirt,Zack Cerza,05/18/2018 09:32 PM,"","",""
23948,Ceph,Bug,Duplicate,Normal,FTBFS on Ubuntu Bionic Beaver (18.04),"",05/05/2018 08:41 AM,build,"",""
22301,Ceph,Bug,Resolved,Urgent,aarch64 missing DTS-7 (no SCL on aarch64/centos),Kefu Chai,01/16/2018 02:22 PM,build,"",""
20907,Ceph,Bug,Resolved,Normal,buffer::list::write_fd writes 1023 segments at a time,Dan Mick,08/04/2017 06:59 PM,common,"",""
20472,Ceph,Bug,Resolved,Normal,"ceph cli infers 'in source tree' from cwd, should use own path",Dan Mick,07/03/2017 10:01 AM,ceph cli,"",""
19884,Ceph,Bug,Resolved,Urgent,support Debian stretch,"",10/26/2018 10:47 AM,"","",""
19866,Ceph,Bug,Resolved,Normal,osd-dup.sh failing with EMFILE on arm64,Dan Mick,05/09/2017 02:53 AM,OSD,"",""
19865,Ceph,Bug,Resolved,Normal,test_librbd.cc get_features() can return with features uninitialized,Dan Mick,05/05/2017 04:48 PM,librbd,"",""
19788,CI,Bug,Need More Info,Normal,add clang builder,David Galloway,06/29/2018 09:08 PM,"","",""
19506,teuthology,Feature,New,Normal,use daemon.check_status to monitor all daemons in all loops,"",04/05/2017 11:19 PM,Core,"",""
19436,Ceph,Bug,Can't reproduce,Immediate,"ceph cli now requires a ceph-mgr daemon, suite yaml must change","",03/31/2017 03:16 AM,"","",""
19434,Ceph,Bug,Can't reproduce,Urgent,ceph task's finally block failed with EACCES,"",03/31/2017 03:30 AM,qa,"",""
19386,Ceph,Bug,Resolved,High,"arm_acle.h not found gcc 4.8.5 CentOS/RHEL, breaks build",Dan Mick,03/29/2017 06:45 PM,build,"",""
19345,teuthology,Cleanup,New,Normal,misc.py could use some cleanups,"",03/21/2017 07:35 PM,"","",""
19244,CI,Bug,Resolved,Normal,ceph-pr-submodules jenkins job doesn't work,Dan Mick,07/24/2017 03:36 PM,"","",""
19021,sepia,Bug,Resolved,Normal,"LRC drive failure, osd.121/mira070",David Galloway,05/05/2017 04:35 PM,Infrastructure Hardware,"",""
18837,ceph-cm-ansible,Bug,Resolved,High,testnode can end up with no ntpd on xenial,Dan Mick,02/23/2017 04:22 AM,"","",""
18533,Ceph,Bug,Resolved,High,two instances of omap_digest mismatch,David Zafman,05/03/2017 08:33 AM,OSD,"",""
18532,CephFS,Bug,New,High,mds: forward scrub failing to repair dir stats (was: subdir with corrupted dirstat is un-rm-able),"",01/24/2020 11:12 PM,fsck/damage handling,"",""
18530,CephFS,Bug,New,Low,ceph tell mds prints warning about ms_handle_reset,"",01/23/2017 02:15 PM,Administration/Usability,"",""
18491,CI,Bug,Fix Under Review,Normal,setup_rpm should notify about build status as early as possible,David Galloway,08/19/2021 08:58 PM,"","",""
18445,RADOS,Bug,Won't Fix,Low,ceph: ping <mon.id> doesn't connect to cluster,Dan Mick,11/10/2020 12:23 AM,Administration/Usability,"",""
18297,Ceph,Bug,Resolved,High,ceph cli fails on monitors that don't send 'flags' in command descs,Dan Mick,12/21/2016 06:13 PM,ceph cli,"",""
18265,Ceph,Bug,Resolved,Immediate,MonMap::sanitize_mons() does not like monmaps built from -m/mon_hosts,Joao Eduardo Luis,01/03/2017 10:53 PM,MonClient,"",""
17986,teuthology,Bug,Resolved,Normal,orchestra.console.spawn_sol_log expects to find pexpect in system Python,Dan Mick,01/20/2017 10:28 PM,Core,"",""
17699,sepia,Bug,Rejected,High,"teuthworker processes hung writing to cephfs, no evidence why",Zheng Yan,07/28/2017 04:08 PM,"","",""
17268,Ceph,Bug,Resolved,Normal,"ceph-disk tox.ini calls for py34, not available on Xenial",Dan Mick,10/26/2016 03:43 AM,build,"",""
17267,Ceph,Bug,Resolved,Normal,run-tox.sh hides errors,Dan Mick,09/14/2016 09:51 PM,build,"",""
17266,Ceph,Bug,Closed,Normal,virtualenv default paths not uniquely named,"",05/25/2017 05:33 PM,build,"",""
17250,Ceph,Bug,Resolved,Normal,arch flags not defined for armv8 crc,Dan Mick,09/09/2016 05:21 AM,build,"",""
17112,sepia,Bug,Resolved,Normal,mira105 looks...bad,David Galloway,10/14/2016 08:35 PM,Test Node,"",""
16825,sepia,Cleanup,Resolved,Normal,vpm061 has odd downburst error,Dan Mick,08/09/2016 11:05 PM,Test Node,"",""
16762,Ceph,Bug,Resolved,Urgent,c98ced1d5ae broke the build,"",07/21/2016 06:02 PM,OSD,"",""
16761,Ceph,Bug,Resolved,High,gitbuilder doesn't catch errors in CTest output,"",07/21/2016 09:38 AM,build,"",""
16744,Ceph,Bug,Resolved,Urgent,"debian/rules invokes cmake with -DCMAKE_BUILD_TYPE=None, builds without -g",Kefu Chai,07/29/2016 03:08 AM,build,"",""
16330,Infrastructure,Bug,Resolved,Normal,Standardize production host login credentials,David Galloway,03/10/2017 07:48 PM,"","",""
15691,sepia,Bug,Resolved,Normal,lrc: mira099 osds 43 and 46 are down,Dan Mick,10/26/2016 03:45 AM,"","",""
15674,Infrastructure,Bug,New,Normal,prado ought to log better,"",04/29/2016 09:00 PM,"","",""
15671,Infrastructure,Bug,New,Normal,mita logs need rotation,"",04/29/2016 06:42 PM,"","",""
15582,devops,Bug,New,Normal,ceph-build: check_binary_existence should be early,"",04/23/2016 04:27 AM,"","",""
15459,sepia,Bug,Won't Fix,Normal,apt-mirror does not have its mind right,"",05/24/2023 07:21 PM,"","",""
15439,ceph-cm-ansible,Bug,Resolved,High,apt-get clean is not run before first apt operation,David Galloway,07/31/2017 08:57 PM,"","",""
15276,Ceph,Bug,Resolved,Normal,cython build can race on creation of CYTHON_BUILD_DIR,Dan Mick,03/29/2016 10:31 PM,build,"",arm64
15260,Ceph,Bug,Won't Fix,Normal,ceph-disk and ceph-detect-init builds do check-only things on every build,"",05/12/2021 02:22 PM,"","",""
15036,Ceph,Bug,Closed,High,"doc build full of warnings and errors, sphinx-build exits with success","",03/02/2022 07:55 PM,documentation,"",""
15015,RADOS,Bug,New,Normal,prepare_new_pool doesn't return failure string ss,"",12/05/2019 09:35 PM,Administration/Usability,"",""
14855,teuthology,Bug,Resolved,Normal,misc.get_wwn_id_map uses log.error() to log a nonfatal warning,Dan Mick,05/03/2016 06:14 PM,Core,"",""
14796,Ceph,Bug,Resolved,Normal,test/osd/osd-markdown.sh has too-aggressive timing restrictions,Dan Mick,03/29/2016 10:33 PM,"","",""
14771,Ceph,Bug,Rejected,Normal,test_bit_vector.cc uses magic numbers against #defines that vary,"",02/16/2016 01:24 AM,librbd,"",""
14751,ceph-cm-ansible,Bug,Resolved,Normal,kerberos.yml tests wrong variable for os family,"",02/20/2016 12:38 AM,"","",""
14747,Ceph,Bug,Resolved,Normal,test_bit_vector.cc uses magic numbers against #defines that vary,Jason Dillaman,08/08/2016 08:31 AM,librbd,"",""
14728,teuthology,Feature,New,Normal,run_tasks could log Timer output when no archive dir is present (or maybe unconditionally),"",02/10/2016 10:30 PM,Core,"",""
14463,Ceph,Bug,Resolved,Normal,configure: make --with-librocksdb-static=check the default,Dan Mick,01/26/2016 03:35 PM,"","",""
14424,sepia,Bug,Resolved,Normal,disk replacements for the LRC,David Galloway,01/26/2016 06:56 PM,Test Node,"",lrc
14387,devops,Bug,Rejected,Normal,fabfile: does install_git still need to compile from source?,"",04/26/2018 06:38 PM,"","",""
14363,Ceph,Cleanup,Closed,Normal,normalize/duplicate 'rm' vs 'remove' vs 'del' in the CLI,Jesse Williamson,04/16/2019 03:15 PM,ceph cli,"",""
14362,Ceph,Fix,New,Normal,should make librocksdb static link default in configure.ac,"",12/05/2019 09:35 PM,"","",""
14291,sepia,Bug,Resolved,High,gw redundancy,David Galloway,06/20/2016 11:15 PM,Infrastructure Hardware,"",""
14290,sepia,Bug,Resolved,Normal,"Add public IP to yan-zheng; make sure packages up to date, no passwords (and passwd -d for ubuntu-on-console)",David Galloway,03/14/2016 06:55 PM,Infrastructure Hardware,"",""
14240,teuthology,Bug,In Progress,Normal,teuthology-suite should check presence/translate to sha1 based on the actual request,Andrew Schoen,01/11/2016 04:57 PM,Core,"",""
14239,teuthology,Bug,Won't Fix,Normal,"teuthology-suite should note the (kernel) branch requested, not just its sha1",Dan Mick,08/12/2016 05:10 AM,Core,"",""
14174,devops,Bug,Rejected,Low,autobuild-ceph: gitbuilder_ceph_rpm mismanages 'dist',"",04/26/2018 06:31 PM,"","",""
14125,teuthology,Bug,Resolved,High,package install no longer waits for sha1 to be present,Andrew Schoen,01/07/2016 07:11 PM,Core Tasks,"",""
13949,Ceph,Bug,Closed,Urgent,"rados.py uses string_at, leaks string memory","",03/28/2016 08:37 PM,librados,"",""
13944,Ceph,Bug,Resolved,High,librados assumes malloc(0) returns valid pointer,Dan Mick,12/04/2015 03:16 PM,librados,"",""
13878,Ceph,Bug,Resolved,Normal,test/librados/tier.cc doesn't completely clean up EC pools,Lo�c Dachary,05/16/2016 10:25 AM,"","",""
13850,Ceph,Bug,Resolved,High,master fails to build when liblz4 is present (rocksdb),Kefu Chai,01/04/2016 01:51 PM,common,"",""
13312,Ceph,Bug,New,Normal,ceph-authtool(8) doesn't mention namespace,"",09/30/2015 09:44 PM,documentation,"",""
13311,CephFS,Documentation,Resolved,Normal,"explain user permission syntax, details","",06/20/2017 06:21 PM,"","",""
13215,teuthology,Bug,New,Normal,"teuthology-lock ubuntu@<vpm> works, but ubuntu has a console-login password","",09/23/2015 08:38 PM,Core,"",""
12772,sepia,Bug,Resolved,Normal,incerta installed with Centos 7.1 don't reboot,"",01/26/2016 07:23 PM,"","",""
12744,Ceph,Bug,Resolved,High,"ceph -s output shows ""N pgs backfill"", should be ""waiting for backfill""",Abhishek Lekshmanan,02/04/2016 01:38 PM,ceph cli,"",""
12723,sepia,Bug,Closed,Normal,megabug: all the dead disks in the test miras,Dan Mick,01/07/2016 10:29 PM,Test Node,"",""
12670,teuthology,Bug,Resolved,Normal,ubuntu user should be passwordless (passwd -d),Andrew Schoen,08/19/2015 04:37 PM,ansible,"",""
12609,teuthology,Feature,New,Normal,teuthology: add logging of sha1 of teuthology version,"",08/04/2015 05:40 PM,"","",""
12482,teuthology,Bug,Duplicate,Normal,ansible: testnode:Removing saved yum transactions depends on yum-utils,Dan Mick,07/28/2015 02:56 AM,ansible,"",""
12463,teuthology,Feature,New,Normal,pulpito: expand jobs by default in suite overview,"",07/24/2015 06:39 PM,"","",""
12349,teuthology,Fix,Need More Info,Normal,revisit packages/common_packages,Andrew Schoen,08/20/2015 04:36 PM,ansible,"",""
12348,teuthology,Fix,New,Normal,clean up modify_fstab,Andrew Schoen,07/16/2015 04:20 AM,ansible,"",""
12347,teuthology,Fix,New,Normal,is lab_domain necessary?,Andrew Schoen,07/16/2015 04:16 AM,ansible,"",""
12346,teuthology,Fix,New,Normal,revisit start_rpcbind: is it necessary to configure by hand?,Andrew Schoen,07/16/2015 04:14 AM,ansible,"",""
12046,teuthology,Bug,Resolved,Normal,calamari_setup doesn't work with tarballs (regression),Dan Mick,06/30/2015 05:33 PM,QA Suite,"",""
11958,sepia,Bug,Duplicate,Normal,"mira005: disks 3,7",David Galloway,09/10/2015 11:45 PM,Test Node,"",""
11947,sepia,Bug,Resolved,Normal,"mira029: drives 1,2,3,4 failing (including root)",Dan Mick,02/05/2016 08:00 PM,Test Node,"",""
11849,teuthology,Feature,New,Normal,"teuthology-nuke enhancements: log failures, mark failed machines down, mark 'last nuke' in file","",06/16/2015 05:48 PM,"","",""
11765,teuthology,Feature,Rejected,Normal,"orchestra/remote.py: abstract PhysicalConsole, add power-management for typica",Dan Mick,10/26/2016 04:20 AM,Core,sprint30,""
11679,sepia,Bug,Won't Fix,Normal,typica015 disk errors,"",09/10/2015 11:32 PM,"","",""
11457,teuthology,Bug,Resolved,Normal,calamari_setup task does not tear down mount of ISO,Dan Mick,06/30/2015 05:35 PM,QA Suite,"",""
11456,sepia,Support,Closed,Normal,burnupi20 has a dead motherboard,Dan Mick,10/23/2015 01:12 AM,DC ops,"",""
11307,sepia,Bug,Resolved,Urgent,mira014 drives 3 and 8 failing (VPShost),Dan Mick,09/25/2015 04:08 AM,DC ops,"",""
11282,devops,Bug,Rejected,Normal,"mira041 disks 3, 4, and 8","",04/26/2018 06:38 PM,"","",""
11178,Ceph,Bug,Won't Fix,Normal,make tags is broken again,"",04/12/2017 09:57 PM,"","",""
11167,teuthology,Bug,Resolved,Low,teuthology-lock --brief claims it can't be used with a list of machines.  it lies.,Dan Mick,03/19/2015 07:18 PM,"","",""
11159,rgw,Bug,Resolved,Urgent,init-radosgw.sysv (installed as init.d/ceph-radosgw) won't start instances with no socket path,"",01/17/2018 03:25 PM,"","",""
10932,sepia,Tasks,Won't Fix,Normal,set up local ntp server(s) for teuthology clusters,"",02/05/2016 10:08 PM,"","",""
10808,devops,Bug,Rejected,Normal,Must build packages for mod_proxy_fcgi for all distros,"",04/26/2018 06:38 PM,"","",""
10530,teuthology,Bug,Resolved,Normal,"internal.vm_setup calls ssh, may prompt to accept new host key",Dan Mick,03/10/2015 05:50 PM,"","",""
10529,teuthology,Bug,Resolved,Normal,interactive-on-error drops to REPL once for each nested task and once for overall task,Dan Mick,01/29/2015 10:04 PM,"","",""
10523,teuthology,Bug,Resolved,Normal,calamari_setup should populate and use a virtualenv when running ice-tools,Dan Mick,03/10/2015 05:51 PM,"","",""
10522,teuthology,Bug,Resolved,Normal,calamari_setup task leaves temporary files in cwd,Dan Mick,03/10/2015 05:52 PM,"","",""
10521,teuthology,Bug,Resolved,Normal,calamari-setup task can be confused by multiple ICEballs in cwd,Dan Mick,03/10/2015 05:53 PM,"","",""
10304,teuthology,Feature,Resolved,Normal,teuthology-suite: don't default -k,Dan Mick,12/16/2014 01:24 PM,"","",""
10286,teuthology,Bug,Duplicate,Normal,internal.lock_machines no longer respects command-line args --os-type/--os-version,"",12/09/2014 07:54 PM,"","",""
10285,teuthology,Bug,Can't reproduce,Normal,"teuthology/script/run.py has docopt formatting error, includes '--lock)' argument","",12/09/2014 07:59 PM,"","",""
10283,teuthology,Bug,Resolved,Normal,teuthology-suite logs 'Scheduling <fixed-string>',"",12/17/2014 03:10 PM,"","",""
10261,teuthology,Bug,Resolved,Normal,calamari-setup task only handles one mon,"",01/13/2015 10:56 AM,"","",""
10260,teuthology,Bug,Resolved,Normal,"interactive-on-error doesn't stop contextutil.nested tasks, but should","",12/16/2014 12:31 PM,"","",""
10239,teuthology,Bug,Resolved,Normal,misc.append_lines_to_file needs to pass on its 'sudo' argument,Dan Mick,12/16/2014 12:24 PM,"","",""
10238,teuthology,Bug,Resolved,Normal,misc.create_file only partially handles sudo,Dan Mick,12/16/2014 12:25 PM,"","",""
10237,teuthology,Bug,Resolved,Normal,"misc.get_system_type doesn't handle distro=False, version=True correctly",Dan Mick,12/08/2014 08:56 AM,"","",""
10236,teuthology,Cleanup,Resolved,Normal,packaging: use misc.get_system_type rather than local code,Dan Mick,12/16/2014 12:26 PM,"","",""
10235,teuthology,Cleanup,Resolved,Normal,remove obsolete calamari task,Dan Mick,11/03/2016 10:43 PM,"","",""
10190,teuthology,Feature,New,Normal,"expand '~' in suite_path, maybe other variables","",11/25/2014 02:13 PM,"","",""
10161,teuthology,Feature,New,Normal,skip task 'exit()' handlers if cluster is all VMs,"",12/19/2014 09:47 AM,"","",""
10114,Ceph,Bug,Resolved,Normal,assembly files need annotation to assert that stack should not be executable,Dan Mick,11/18/2014 05:44 PM,common,"",""
10113,Ceph,Bug,Duplicate,Normal,--log-to-stderr with -f/-d sends a lot of things to logfile,"",12/02/2014 01:13 PM,"","",""
10104,Ceph,Bug,Resolved,Normal,"rados.py: wait_for_* don't wait; should have poll, wait, and wait+cb versions",Dan Mick,12/16/2014 01:53 PM,librados,"",""
9914,teuthology,Bug,Resolved,Normal,teuthology scheduled run fibs about how many machines are needed,Dan Mick,10/29/2014 03:16 PM,"","",""
9871,teuthology,Bug,Resolved,Normal,teuthology-lock --list/--list-targets etc. does not update keys for vms,Dan Mick,10/29/2014 03:16 PM,"","",""
9812,teuthology,Bug,Resolved,Normal,RHEL7 ssh has finally removed support for authorized_keys2; breaks ssh_keys task,Dan Mick,10/20/2014 12:01 PM,"","",""
9811,teuthology,Bug,Resolved,Normal,"lock_many() should use os_* parameters, not ctx. copies",Dan Mick,10/20/2014 12:01 PM,"","",""
9673,Ceph,Documentation,Closed,High,Document ceph df numbers,"",01/10/2020 10:16 PM,"","",""
9599,teuthology,Bug,Resolved,Low,teuthology-lock: INFO:urllib3.connectionpool log noise,Zack Cerza,09/26/2014 01:49 PM,"","",""
9597,teuthology,Bug,Resolved,Normal,some os-* validation failures give a less-than-useful error,Dan Mick,10/07/2014 12:47 PM,"","",""
9532,Ceph,Feature,Duplicate,Normal,rados.py should export omap interface,"",09/25/2014 09:24 AM,librados,"",""
9519,teuthology,Bug,Resolved,Normal,"teuthology-lock: if downburst list-json fails, error is confusing","",09/19/2014 10:22 AM,"","",""
9494,sepia,Bug,Resolved,Normal,mira103 sdd failed,Sandon Van Ness,11/07/2014 05:29 PM,"","",""
9366,Ceph,Bug,Resolved,Normal,make tags broken by tracing/ files,"",09/08/2014 02:35 PM,"","",""
9365,Ceph,Bug,Resolved,Normal,Logging on class load failure could be better,"",09/09/2014 01:58 PM,common,"",""
9234,teuthology,Bug,Resolved,High,lock-many request includes 'ubuntu@'; lookup fails,Zack Cerza,08/26/2014 12:14 PM,"","",""
9233,devops,Bug,Rejected,Normal,packaging changes without control directives to allow upgrade,"",04/26/2018 06:38 PM,"","",""
8955,Ceph,Documentation,Resolved,Normal,"doc refers to [default] section, don't think it exists",John Wilkins,08/11/2014 06:15 PM,"","",""
8744,Ceph,Feature,Closed,Normal,Add VERBOSE to make check invocation,"",03/03/2021 02:16 PM,"","",""
8659,Ceph,Bug,Resolved,Normal,ceph-deploy doesn't write 'name' key to a custom_repo,Alfredo Deza,06/25/2014 11:11 AM,"","",""
8551,Ceph,Bug,Resolved,High,init-ceph: small drives can end up with defaultweight = 0.00,"",04/12/2017 10:05 PM,"","",""
8530,Ceph,Bug,Resolved,Normal,make tags broken by dummy.cc,Ilya Dryomov,06/05/2014 12:49 AM,"","",""
8277,sepia,Bug,Resolved,Normal,mira074:sda seems to be dead,Sandon Van Ness,09/27/2014 03:25 PM,"","",""
8241,Ceph,Bug,Resolved,High,XfsFileStoreBackend tries to set extsize but may get EINVAL,Ilya Dryomov,06/25/2014 02:48 PM,OSD,"",""
8143,Ceph,Bug,Resolved,Normal,BuildRoot is now silently ignored in .spec files,"",05/20/2014 03:26 PM,"","",""
8078,teuthology,Feature,New,Normal,teuthology-lock --update won't let you specify --owner,"",04/17/2014 11:47 AM,"","",""
8076,sepia,Bug,Resolved,Normal,mira063 root disk is dead,Sandon Van Ness,11/07/2014 05:29 PM,"","",""
8041,Ceph,Feature,Resolved,Normal,ceph uses GCC-specific strerror_r; easy to make more portable,Dan Mick,04/15/2014 12:58 PM,"","",portability
7993,Ceph,Bug,Resolved,Normal,ceph-post-file can only accept one option,Dan Mick,04/04/2014 06:07 PM,"","",""
7992,Ceph,Bug,Resolved,Normal,ceph-post-file keys are wrong,Sage Weil,04/04/2014 02:53 PM,"","",""
7977,Ceph,Bug,Resolved,High,cephx has embedded byte-order dependency,Dan Mick,11/17/2014 08:55 PM,cephx,0.78,endian auth
7822,Ceph,Bug,Resolved,High,examples/librados/hello_world.cc broken on master,Josh Durgin,06/11/2017 06:49 PM,librados,"",""
7623,Ceph,Bug,Resolved,Low,local 'best' uninitialized in Objecter,"",09/24/2014 08:10 AM,"","",""
7617,devops,Bug,Resolved,Normal,ceph-deploy uninstall should document why it doesn't remove all relevant packages,Alfredo Deza,04/25/2014 08:41 AM,"","",""
7558,Ceph,Documentation,Resolved,Normal,broken link in install/manual-deployment/,John Wilkins,03/14/2014 03:57 PM,"","",""
7511,Ceph,Bug,Resolved,Immediate,"""set noup; set down <n>; unset noup"" doesn't bring <n> back up","",02/22/2014 05:19 PM,OSD,"",""
7400,teuthology,Feature,Resolved,Normal,locking should update distro and version in lock db,Zack Cerza,09/11/2014 02:22 PM,"",sprint13,""
7369,teuthology,Bug,Resolved,High,internal.sudo: sed expression must be raw string,Zack Cerza,02/24/2014 09:10 AM,"","",""
7278,teuthology,Bug,Resolved,Normal,"install.py warns ""Attempted to install invalid local file"" when there's no 'local' key",Dan Mick,01/31/2014 01:35 PM,"","",""
7264,Ceph,Bug,Resolved,Normal,rados.py: exception catching when librados load fails hides error,"",04/12/2017 04:14 PM,"","",""
7221,sepia,Bug,Resolved,Normal,mira075:sdf needs replacement,Sandon Van Ness,01/24/2014 11:38 PM,"","",""
7164,teuthology,Bug,Resolved,Normal,"teuthology's ""wait for vps"" looks at ssh-keyscan, gets too many lines",Dan Mick,01/16/2014 01:47 PM,"","",""
6988,Ceph,Bug,Resolved,High,pg query doesn't show current 'problem' stats,Sage Weil,01/01/2014 05:05 PM,"",v0.76a,""
6981,Ceph,Bug,Resolved,Normal,ceph-disk zap with no disk arg succeeds with no error,Lo�c Dachary,12/15/2013 02:22 PM,"","",""
6882,devops,Feature,Resolved,Normal,downburst: list available distro/versions,"",01/31/2014 01:27 PM,"",sprint,""
6878,teuthology,Feature,New,Normal,Restructure teuthology utility routines for use from other drivers,"",11/22/2013 02:11 PM,"","",""
6767,Ceph,Feature,Resolved,Normal,"mon should have ""version"" command so ceph tell mon.* version works","",01/07/2019 10:30 PM,Monitor,"",""
6617,sepia,Bug,Resolved,Normal,mira067:sdg is dead,Sandon Van Ness,10/23/2013 05:47 PM,"","",""
6573,teuthology,Feature,Resolved,Normal,teuthology: create iscsi initiator task,"",11/08/2013 04:19 PM,"","",""
6547,Ceph,Documentation,Closed,High,should document magic data/journal partition types,"",01/10/2020 10:05 PM,"","",""
6496,RADOS,Fix,Closed,Normal,mon: PGMap::dump should use TextTable,Joao Eduardo Luis,07/31/2020 09:15 AM,"","",low-hanging-fruit
6493,Ceph,Documentation,Resolved,Normal,rados/operations/add-or-rm-mons.rst relative links are one parent shy of correct,John Wilkins,10/11/2013 02:09 PM,"","",""
6489,devops,Bug,Can't reproduce,Normal,ceph-deploy: get_nonlocal_ip() should filter ipv6 addrs,"",09/29/2014 07:50 AM,"","",""
6467,Ceph,Bug,Resolved,Urgent,librados.h broken; refers to include/int_types.h,Sage Weil,10/03/2013 12:24 PM,"","",""
6466,Ceph,Feature,Resolved,High,stgt: unlimit number of images supported,Dan Mick,11/04/2013 11:12 AM,"","",""
6465,Ceph,Documentation,Closed,Normal,admin/build-doc should have some kind of build check for broken links,John Wilkins,01/10/2020 10:19 PM,"","",""
6464,Ceph,Documentation,Resolved,Normal,dangling links to install-chef.rst,John Wilkins,10/18/2013 11:39 AM,"","",""
6425,Ceph,Bug,Resolved,Normal,ceph cli: EntityAddr validation presumes presence of nonce; not required,Dan Mick,09/27/2013 03:24 AM,"","",""
