#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65229,Infrastructure,Bug,New,Normal,Failed to reconnect to smithiXXX,"",03/29/2024 03:45 PM,"","",""
65228,Ceph,Bug,New,Normal,class:device-class config database mask does not work for osd_compact_on_start,"",03/29/2024 03:09 PM,"","",""
62930,sepia,Bug,In Progress,Normal,reimage senta01,adam kraitman,03/29/2024 02:21 PM,Test Node,"",""
48562,CephFS,Bug,New,High,qa: scrub - object missing on disk; some files may be lost,Milind Changire,03/29/2024 01:31 PM,fsck/damage handling,v20.0.0,""
65215,Ceph QA,QA Run,QA Testing,Normal,wip-batrick-testing-20240329.130222,Patrick Donnelly,03/29/2024 01:04 PM,"","",""
59670,RADOS,Bug,New,Normal,Ceph status shows PG recovering when norecover flag is set,Aishwarya Mathuria,03/29/2024 01:02 PM,"","",""
65227,RADOS,Bug,New,Normal,noscrub cluster flag prevents deep-scrubs from starting,"",03/29/2024 12:54 PM,"","",""
53899,bluestore,Bug,Need More Info,Normal,"bluefs _allocate allocation failed - BlueFS.cc: 2768: ceph_abort_msg(""bluefs enospc"")","",03/29/2024 12:25 PM,"",v16.2.7,""
64905,website,Feature,New,Normal,pgcalc from docs.ceph.com seems to be older then the access.redhat.com version.,"",03/29/2024 11:44 AM,"","",""
65226,Ceph,Bug,Fix Under Review,Normal,"qa: add a test - peer status show ""failed"" status for making changes to the remote .snap directory",Jos Collin,03/29/2024 10:53 AM,"","",""
65225,CephFS,Bug,New,Normal,ceph_assert on dn->get_projected_linkage()->is_remote ,"",03/29/2024 10:20 AM,"","",""
65224,CephFS,Bug,New,Normal,mds: fs subvolume rm fails,"",03/29/2024 09:52 AM,"","",""
61334,CephFS,Feature,Pending Backport,Normal,cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:38 AM,Performance/Resource Usage,v20.0.0,backport_processed
65223,CephFS,Backport,New,Normal,squid: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:23 AM,"","",""
65222,CephFS,Backport,New,Normal,reef: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:23 AM,"","",""
65219,Dashboard,Bug,Pending Backport,Normal,ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",backport_processed
65221,Dashboard,Backport,New,Normal,reef: ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",""
65220,Dashboard,Backport,New,Normal,squid: ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",""
65218,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,"",03/29/2024 07:56 AM,"","",""
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/29/2024 03:36 AM,"","",""
65217,CephFS,Bug,Fix Under Review,Normal,cephfs: add fscrypt protection support from non-fscrypt client,Xiubo Li,03/29/2024 03:12 AM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
59196,RADOS,Bug,Fix Under Review,Normal,ceph_test_lazy_omap_stats segfault while waiting for active+clean,Nitzan Mordechai,03/29/2024 03:05 AM,"","",""
65216,rgw,Bug,New,Normal,rgw: only accept valid ipv4 from host header,"",03/29/2024 12:38 AM,"","",""
