#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65894,crimson,Bug,New,Normal,osd crashes when cleaning up recovery_waiters on pg interval change,Xuehan Xu,05/10/2024 06:32 AM,"","",""
65893,rgw,Backport,New,Normal,reef: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65892,rgw,Backport,New,Normal,squid: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65891,rgw,Backport,New,Normal,quincy: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65890,mgr,Backport,New,Normal,squid: mgr: integrate optracker in ceph-mgr,"",05/09/2024 05:54 PM,"","",""
65889,RADOS,Bug,New,Normal,wrong use of IoCtx::exec() in many places,"",05/09/2024 04:18 PM,"","",""
65888,rgw,Backport,In Progress,High,squid: Crash observed in boost::asio module related to stream.async_shutdown(),Casey Bodley,05/09/2024 03:00 PM,"","",""
65887,rgw,Backport,New,High,quincy: Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/09/2024 03:01 PM,"","",""
65886,rgw,Backport,New,High,reef: Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/09/2024 02:54 PM,"","",""
65885,rgw,Backport,In Progress,Normal,reef: cmake: __FORTIFY_SOURCE requires compiling with optimization (-O),Casey Bodley,05/09/2024 02:46 PM,"","",""
65884,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240509.171335-reef-debug,Patrick Donnelly,05/09/2024 05:13 PM,"","",cephfs
65883,CephFS,Bug,Fix Under Review,Immediate,reef: mon: failed ceph_assert(m_paxos->is_plugged()) ,Patrick Donnelly,05/09/2024 01:30 PM,Correctness/Safety,v18.2.3,""
65882,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240509.114851-debug,Venky Shankar,05/09/2024 11:49 AM,"","",""
65881,CephFS,Documentation,New,Normal,Refer to the disaster recovery and backup consistency as the primary rationale for the subvolume quiesce,Leonid Usov,05/09/2024 12:32 PM,"",v20.0.0,""
65880,Dashboard,Backport,In Progress,Normal,reef:  exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 11:52 AM,"","",""
65879,Dashboard,Backport,In Progress,Normal,squid:  exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 11:48 AM,"","",""
65878,Dashboard,Bug,Pending Backport,Normal, exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 09:25 AM,Monitoring,"",backport_processed
65877,bluestore,Feature,New,Normal,tools/bluestore: Add command 'trim' to ceph-bluestore-tool ,"",05/09/2024 06:38 AM,"",v19.1.0,""
65876,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: accept force as argument in FuseMount.umount(),Rishabh Dave,05/09/2024 12:12 PM,"","",""
