#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
17825,Linux kernel client,Bug,Resolved,Normal,"4.8.6's cephfs.ko can't read any files from old fs running ceph-10.2.3, but 4.7.9's could",Zheng Yan,11/19/2016 11:56 AM,"","",""
12177,Ceph,Support,New,Normal,removing cached objects doesn't quickly remove tiered ec objects,"",11/19/2015 03:04 PM,"","",""
11134,Ceph,Bug,Duplicate,Normal,PGs stuck much longer than needed in Peering or Inactive,"",03/24/2015 08:12 PM,"","",""
10875,Ceph,Bug,Duplicate,Normal,recovery may leave files inaccessible for a very long time,"",02/16/2015 04:15 PM,"","",""
10874,CephFS,Fix,New,Normal,MDS: file recovery overwrites explicit client timestamps,"",07/13/2016 10:57 PM,Correctness/Safety,"",""
9216,CephFS,Bug,New,Low,mds may regard active clients as stale due to slow pg recovery,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
8758,Ceph,Bug,Won't Fix,High,"PGs get stuck in ?replay?, but drop it upon osd restarts","",04/12/2017 04:24 PM,OSD,"",""
8757,CephFS,Bug,Won't Fix,Normal,no need to hold write lock on hardlink's dir while creating anchortable entry,"",09/09/2014 07:12 AM,"","",""
8563,CephFS,Feature,New,Normal,mds: permit storing all metadata in metadata pool,"",03/09/2018 11:42 PM,Performance/Resource Usage,"",hard
8230,CephFS,Feature,New,High,mds: new requests are not throttled by backend rados progress,"",07/13/2016 10:28 PM,Introspection/Control,"",""
8227,Ceph,Feature,Resolved,Normal,RFE: introduce ?back in a bit? osd state,"",03/04/2019 10:12 PM,"","",""
8195,Ceph,Feature,New,Normal,shorten window of highest risk during recovery,"",04/26/2014 12:19 PM,OSD,"",""
7237,Ceph,Bug,Closed,Low,replaced osd is silently prevented from joining the cluster,"",04/12/2017 04:14 PM,"","",""
6528,Ceph,Bug,Resolved,Urgent,btrfs osd gets kicked out while removing large pg,Samuel Just,10/15/2013 04:00 PM,"","",""
6527,Ceph,Fix,New,High,backfill_toofull => try backfilling another replica,"",10/15/2013 01:03 PM,"","",""
6526,Ceph,Bug,Resolved,Normal,dumpling rpm repos contain 0.69 rpms,"",10/14/2013 05:01 PM,"","",""
6262,RADOS,Fix,New,Normal,toofull osd prevents backfilling of other pg replicas,"",01/07/2019 10:36 PM,"","",""
6261,Ceph,Feature,Resolved,Normal,ceph-filestore-dump use cases for disaster recovery,"",10/02/2014 05:20 PM,"","",""
4601,CephFS,Bug,Can't reproduce,High,symlink with size zero,"",07/22/2013 10:32 PM,"","",""
4266,CephFS,Bug,Won't Fix,Normal,crush placement from crushtool mismatches observed behavior for pools other than zero,"",02/26/2013 09:36 AM,"","",""
4188,CephFS,Bug,Can't reproduce,Low,mds crashes when cow-ing entries in formerly snapshotted dir,"",07/13/2016 05:56 AM,"","",""
4176,Ceph,Cleanup,Closed,Normal,poor use of DIR_? subdirs in osds,Samuel Just,08/25/2016 05:48 PM,"","",""
2160,Ceph,Bug,Resolved,Normal,active+recovering+degraded+backfill becomes active+clean+degraded when recovery completes,"",03/15/2012 10:29 AM,OSD,v0.44,""
1946,CephFS,Bug,Resolved,Normal,snapshot inherits timestamp/size/etc from modified trunk dir upon mds restart,Sage Weil,01/29/2013 08:34 PM,"","",""
1878,CephFS,Bug,Resolved,High,"ceph.ko doesn't setattr (lchown, utimes) on symlinks",Greg Farnum,04/17/2013 04:09 PM,"","",""
1877,CephFS,Bug,Can't reproduce,High,ceph.ko (3.1.6) oopses upon cephfs set_layout of a symlink to a dir,"",03/03/2014 06:16 PM,"","",""
1850,Ceph,Bug,Duplicate,Normal,mds sometimes crashes removing trees with plenty of hardlinks,"",12/22/2011 04:27 PM,"","",""
1849,Ceph,Bug,Duplicate,Normal,directories' timestamps in snapshots sometimes change when directory is modified,"",01/22/2012 06:06 AM,"","",""
1774,CephFS,Bug,Resolved,Normal,client: files become inaccessible in large directories (with snapshots?),"",06/19/2017 03:55 PM,"","",""
1690,Ceph,Bug,Can't reproduce,Normal,osd re-created from scratch will crash on start-up,Samuel Just,11/30/2011 05:06 PM,"",v0.40,""
1650,Ceph,Bug,Resolved,Normal,?rados df? joins on thread never started with mons down or laggy (regression in 0.37),Sage Weil,10/23/2011 09:35 PM,librados,"",""
1590,Ceph,Bug,Duplicate,Normal,occasionally excessive mon memory footprint,"",10/26/2011 10:13 AM,Monitor,"",""
1583,Ceph,Feature,Resolved,Normal,osd: bound pg log memory usage,"",09/24/2014 01:07 AM,OSD,"",""
1556,Ceph,Bug,Resolved,High,mount -t ceph server:/ /mnt/point no longer works in 0.35,Sage Weil,09/22/2011 02:44 PM,"",v0.36,""
1548,CephFS,Bug,Resolved,Normal,metadata inconsistencies and mds crashes,"",11/30/2012 08:37 PM,"","",""
1435,CephFS,Bug,Resolved,High,mds: loss of layout policies upon mds restart,Greg Farnum,02/21/2013 01:50 PM,"","",""
1389,CephFS,Bug,Resolved,Normal,re-created snapshot gets removed by mds journal replay,"",09/20/2016 10:58 AM,"","",""
1318,CephFS,Bug,Resolved,Normal,directories disappear across multiple rsyncs,"",03/12/2014 01:13 AM,"","",""
1317,Ceph,Bug,Won't Fix,Normal,deadlocks modifying ceph.ko-mounted filesystem on osd (and mon?),"",07/18/2011 09:15 AM,"","",""
1256,Ceph,Bug,Won't Fix,Normal,mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",07/20/2011 04:07 PM,"",v0.32,""
1188,Ceph,Bug,Resolved,Normal,modprobe not found by mount.ceph,Sage Weil,06/16/2011 09:16 AM,"",v0.30,""
1031,CephFS,Bug,Resolved,Normal,dev node inconsistency between cfuse and kernel client,Sage Weil,09/20/2016 11:05 AM,"","",""
1023,CephFS,Bug,Resolved,Normal,just-recovered mds fails journaler assert (to > trimming_pos);,Sage Weil,09/20/2016 10:57 AM,"","",""
1001,Ceph,Bug,Resolved,Normal,"dead mds remains up, won't let others take over",Sage Weil,04/13/2011 09:22 AM,Monitor,v0.27,""
995,Ceph,Bug,Can't reproduce,Normal,unrecoverable 0.*p* PGs,"",06/27/2011 10:48 PM,"",v0.27.1,""
943,Ceph,Bug,Resolved,Normal,3-mon cluster won't start,Sage Weil,05/18/2011 10:20 AM,Monitor,v0.29,""
893,Ceph,Bug,Resolved,Normal,no filesystem created if all mdses are configured for standby-replay,Greg Farnum,04/08/2011 09:22 AM,"","",""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
