#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53538,mgr,Bug,Resolved,Urgent,mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",low-hanging-fruit backport_processed
51590,Orchestrator,Bug,Resolved,Urgent,cephadm: iscsi: The first gateway defined must be the local machine,Sebastian Wagner,08/24/2021 04:13 PM,cephadm,"",""
49336,Orchestrator,Fix,Resolved,Urgent,re-enable coredumps for cephadm,Michael Fritch,03/17/2021 09:55 PM,"","",""
49190,RADOS,Bug,Resolved,Urgent,LibRadosMiscConnectFailure_ConnectFailure_Test: FAILED ceph_assert(p != obs_call_gate.end()),Kefu Chai,02/16/2021 01:23 PM,"","",""
48715,Orchestrator,Bug,Resolved,Urgent,"docker-mirror: x509: certificate relies on legacy Common Name field, use SANs or temporarily enable Common Name matching with GODEBUG=x509ignoreCN=0]",David Galloway,02/04/2021 04:52 PM,teuthology,"",""
48535,Orchestrator,Bug,Resolved,Urgent,QA smoke test: cephadm is removing mgr.y,Yuri Weinstein,12/23/2020 11:14 PM,cephadm,"",""
47684,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: failed to find osd.27 in keyring retval: -2,Sebastian Wagner,01/15/2021 03:56 PM,cephadm/osd,"",""
47438,Orchestrator,Bug,Resolved,Urgent,"OSD.__init__ failes: the JSON object must be str, bytes or bytearray, not 'dict'","",09/17/2020 04:34 PM,"","",""
47185,Orchestrator,Bug,Resolved,Urgent,TypeError: _daemon_add_misc() got an unexpected keyword argument,"",08/31/2020 09:53 AM,orchestrator,"",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46596,RADOS,Bug,Resolved,Urgent,ceph-osd --mkfs: *** longjmp causes uninitialized stack frame ***: /usr/bin/ceph-osd terminated,Kefu Chai,07/17/2020 06:10 PM,"","",""
46529,Orchestrator,Bug,Resolved,Urgent,"cephadm: error removing storage for container ""...-mon"": remove /var/lib/containers/storage/overlay/.../merged: device or resource busy",Abhishek Lekshmanan,11/18/2020 02:47 PM,cephadm (binary),"",""
46157,Orchestrator,Bug,Resolved,Urgent,cephadm upgrade test is broken: RGW: failed to bind address 0.0.0.0:80: Permission denied,"",06/28/2020 12:49 AM,"","",""
45628,Orchestrator,Bug,Resolved,Urgent,cephadm qa: smoke should verify daemons are actually running,"",02/11/2021 10:47 AM,cephadm,"",low-hanging-fruit
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
44965,Orchestrator,Bug,Resolved,Urgent,cephadm: git archive from ci failes,Kefu Chai,04/08/2020 01:15 PM,teuthology,"",""
44302,Orchestrator,Bug,Resolved,Urgent,cehpadm: apply_mon: NotImplementedError,Sage Weil,03/08/2020 10:29 PM,"","",""
44138,Orchestrator,Bug,Resolved,Urgent,ModuleNotFoundError: No module named 'jsonpatch',Sebastian Wagner,02/14/2020 06:10 PM,"","",""
44063,Dashboard,Bug,Resolved,Urgent,tox: ImportError: cannot import name 'ensure_text',Kefu Chai,04/15/2021 05:20 PM,Testing & QA,"",""
43949,Orchestrator,Bug,Resolved,Urgent,"mgr/cephadm: ceph fs volume create: TypeError: %d format: a number is required, not NoneType",Sebastian Wagner,02/22/2020 03:03 AM,cephadm,"",""
43835,Orchestrator,Bug,Resolved,Urgent,cephadm: `ceph fs volume create` can't create MDS daemons,Daniel Pivonka,02/21/2020 02:41 PM,cephadm,"",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
39595,Ceph,Bug,Resolved,Urgent,Compile error: ceph-dencoder: invalid operands (*UND* and .gcc_except_table sections) for `-',Kefu Chai,06/11/2019 02:12 AM,build,"",QA
39250,Orchestrator,Bug,Resolved,Urgent,mgr/rook: Fix Python 2 regression,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
38799,Orchestrator,Bug,Resolved,Urgent,rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38590,Dashboard,Bug,Resolved,Urgent,mimic: dashboard: failed to compile the dashboard: Cannot find name 'Exclude',Tiago Melo,04/15/2021 05:20 PM,General,"",QA
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
44934,Orchestrator,Bug,Resolved,Urgent,cephadm RGW: scary remove-deploy loop,Sebastian Wagner,04/16/2020 06:27 PM,cephadm,v15.2.2,""
45627,Orchestrator,Bug,Resolved,Urgent,cephadm: frequently getting `1 hosts fail cephadm check`,Matthew Oliver,06/08/2020 12:27 PM,cephadm,v15.2.4,""
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
43977,Orchestrator,Bug,Can't reproduce,Urgent,qa/tasks/cephadm.py: ceph_bootstrap: AttributeError: 'list' object has no attribute 'keys',Sage Weil,02/05/2020 03:36 PM,"","",""
48463,Orchestrator,Bug,Duplicate,Urgent,mon.c: Error: invalid config provided: CapAdd and privileged are mutually exclusive options,"",12/10/2020 10:29 AM,cephadm,"",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
47038,Orchestrator,Feature,New,High,cephadm: Automatically deploy failed daemons on other hosts,"",11/24/2021 01:28 PM,cephadm/scheduler,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
43950,Orchestrator,Feature,New,High,Drive Groups: Also allow filtering by Ceph's `device_id`,"",02/11/2021 12:25 PM,cephadm/osd,"",""
43706,Orchestrator,Feature,New,High,mgr/rook: Replace broken osd,"",08/25/2021 04:21 PM,mgr/rook,"",""
43684,Orchestrator,Feature,New,High,Make use of progress items for OSD deployment,"",12/08/2021 11:36 AM,cephadm,"",ux
51562,Orchestrator,Tasks,Pending Backport,High,Enable autotune for osd_memory_target,Melissa Li,08/08/2022 05:24 PM,"","",backport_processed
53706,Orchestrator,Bug,Resolved,High,cephadm: Module 'cephadm' has failed: dashboard iscsi-gateway-rm failed: iSCSI gateway 'iscsi-gw' does not exist retval: -2,Melissa Li,02/16/2022 08:35 PM,cephadm,"",low-hanging-fruit
53624,Orchestrator,Bug,Resolved,High,cephadm agent: set_store mon returned -27: error: entry size limited to 65536 bytes,Adam King,06/22/2022 06:40 PM,cephadm,"",""
53541,Orchestrator,Bug,Resolved,High,permissions too open on the cephadm agent files (644) - includes certs and config,Adam King,04/29/2022 08:23 PM,cephadm,"",""
53169,Orchestrator,Bug,Resolved,High,octopus: AssertionError: assert osd.fullname is not None,"",05/18/2022 11:34 AM,cephadm/osd,"",""
51817,Orchestrator,Bug,Resolved,High,FAILED tests/test_cephadm.py::TestShell::test_fsid - AttributeError: 'FakePipeWrapper' object has no attribute 'readable',"",08/16/2021 12:49 PM,"","",""
50168,Orchestrator,Cleanup,Resolved,High,cephadm: move bin/cephadm from the git tree to download.ceph.com,Michael Fritch,10/25/2022 04:00 AM,"","",""
49872,Orchestrator,Bug,Resolved,High,"cephadm: Don't remove the daemon keyring, if redeploy failes",Melissa Li,05/27/2021 10:13 AM,"","",low-hanging-fruit
49871,Orchestrator,Tasks,Resolved,High,cephadm bootstrap: print the podman version,Michael Fritch,10/01/2021 03:04 PM,cephadm (binary),"",low-hanging-fruit
49571,Orchestrator,Bug,Resolved,High,cephadm: same OSD one two host + daemon_id not unique,"",01/20/2022 11:07 AM,cephadm,"",""
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
48694,Orchestrator,Bug,Resolved,High,ceph-volume: unrecognized arguments: --filter-for-batch,Sebastian Wagner,02/11/2021 10:51 AM,"","",""
48373,Orchestrator,Bug,Resolved,High,cephadm iscsi: required file missing from config-json: iscsi-gateway.cfg,Adam King,09/21/2021 09:30 AM,cephadm/services,"",""
47335,Orchestrator,Feature,Resolved,High,cephadm: Make the Monitoring templates super flexible,"",11/18/2020 02:51 PM,"","",""
47109,Orchestrator,Bug,Resolved,High,while doing an upgrade: Module 'osd_support' has failed: Not found or unloadable,Sebastian Wagner,09/07/2020 11:01 AM,cephadm/osd,"",""
