#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
21016,RADOS,Bug,Resolved,Immediate,CRUSH crash on bad memory handling,xie xingguo,08/28/2017 01:55 AM,Correctness/Safety,"",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
18184,Messengers,Bug,Resolved,Immediate,SimpleMessenger Pipe threads are spinning when idle,Sage Weil,03/12/2019 11:12 PM,"","",""
16501,sepia,Bug,Resolved,Immediate,autobuild-ceph: centos7 builds are failing,Dan Mick,06/30/2016 06:33 PM,Gitbuilder,"",""
15014,teuthology,Feature,Resolved,Immediate,tasks/install: debug packages have changed,Zack Cerza,03/10/2016 10:04 PM,Core Tasks,"",""
14955,Ceph,Bug,Resolved,Immediate,unittest_bufferlist.sh failing,Samuel Just,03/04/2016 03:03 PM,common,"",""
14456,CephFS,Feature,Resolved,Immediate,mon: prevent older/incompatible clients from mounting the file system,Zheng Yan,09/13/2018 05:46 PM,Correctness/Safety,v14.0.0,""
13125,sepia,Bug,Resolved,Immediate,nightly results are not getting sent to ceph-qa list,Andrew Schoen,09/21/2015 04:16 PM,"","",""
12122,sepia,Bug,Resolved,Immediate,massive test install failures on invalid package archive,Zack Cerza,06/23/2015 05:58 PM,"","",""
10893,teuthology,Bug,Resolved,Immediate,Install failing on RHEL-family machines (due to mixed package sources?),"",02/24/2015 06:15 PM,"","",""
10892,Ceph,Bug,Resolved,Immediate,OSD: leaked pg refs on shutdown breaking FS nightlies,"",02/17/2015 01:50 AM,"","",""
9524,sepia,Bug,Resolved,Immediate,package installs are failing,"",09/23/2014 08:09 AM,"","",""
7919,Ceph,Fix,Resolved,Immediate,mon: prevent clients with a read cap from reading the full keyring,Joao Eduardo Luis,04/04/2014 12:59 PM,Monitor,"",""
59580,mgr,Bug,Pending Backport,Urgent,"memory leak (RESTful module, maybe others?)",Nitzan Mordechai,04/15/2024 04:40 AM,restful module,v19.0.0,backport_processed
56522,CephFS,Bug,Resolved,Urgent,Do not abort MDS on unknown messages,Dhairya Parmar,02/28/2023 01:06 PM,Correctness/Safety,"",backport_processed
50058,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: ERROR: test_disable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Kefu Chai,05/07/2021 03:37 PM,"","",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
45103,CephFS,Bug,Resolved,Urgent,TestVolumeClient is failing under new py3 runtime,Xiubo Li,04/25/2020 10:59 AM,Testing,"",""
44107,RADOS,Feature,Resolved,Urgent,mon: produce stable election results when netsplits and other errors happen,Greg Farnum,02/21/2022 05:09 PM,"","",""
43960,CephFS,Bug,Triaged,Urgent,MDS: incorrectly issues Fc for new opens when there is an existing writer,Xiubo Li,07/12/2022 01:04 PM,Performance/Resource Usage,"",""
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
17492,mgr,Bug,Resolved,Urgent,MgrMonitor: valgrind UninitCondition failures,"",10/04/2016 02:05 PM,MgrMonitor,"",""
17466,CephFS,Bug,Resolved,Urgent,MDSMonitor: non-existent standby_for_fscid not caught,John Spray,10/13/2016 03:51 PM,Correctness/Safety,"",""
16247,Ceph,Bug,Duplicate,Urgent,qa: test_mount_conn_close in TestSessionMap doesn't work with AsyncMessenger,"",06/16/2016 02:28 PM,qa,"",""
15711,teuthology,Bug,Resolved,Urgent,"""Failed to schedule"" without including run name",Zack Cerza,05/03/2016 08:47 PM,"","",""
14995,Ceph,Bug,Resolved,Urgent,"""ceph version 10.0.3 was not installed, found 10.0.4.""",Nathan Cutler,06/29/2016 08:12 AM,"","",""
14994,ovh,Bug,Duplicate,Urgent,"every run in ovh is failing with ""__exit__""","",03/17/2016 10:20 AM,"","",""
14750,Ceph,Bug,Resolved,Urgent,Objecter: do not mark OSD ops as laggy based on osd_timeout value,Greg Farnum,02/16/2016 04:40 AM,Objecter,"",""
14698,CephFS,Bug,Duplicate,Urgent,Test failure: test_full_fsync (tasks.cephfs.test_full.TestQuotaFull),Greg Farnum,02/16/2016 04:43 AM,"","",""
14666,Ceph,Bug,Resolved,Urgent,memstore: fails to set cid on collection,"",03/08/2016 07:13 PM,OSD,"",""
14638,ceph-cm-ansible,Bug,Closed,Urgent,Widespread package install failures in sepia,"",09/15/2016 07:14 PM,"","",""
14504,paddles,Feature,Resolved,Urgent,statistics scraping script needs to include yaml fragments,Zack Cerza,01/26/2016 04:01 PM,"","",""
14434,rbd,Bug,Resolved,Urgent,intermittent errors in make check tests from journaling code,Jason Dillaman,01/28/2016 02:10 AM,"","",""
14377,CephFS,Bug,Resolved,Urgent,[  FAILED  ] LibCephFS.DirLs,Zheng Yan,07/13/2016 12:59 AM,"","",""
14258,CephFS,Bug,Duplicate,Urgent,qa: failed test_full_fsync,John Spray,02/16/2016 04:43 AM,"","",""
14257,CephFS,Bug,Resolved,Urgent,test_reconnect_timeout failed,John Spray,01/07/2016 03:05 PM,"","",""
13437,CephFS,Bug,Resolved,Urgent,TestClientLimits failing: not seeing the expected MDS log from stuck client tid updates,"",10/14/2015 12:32 AM,Testing,"",""
13345,Ceph,Bug,Resolved,Urgent,OSD: UninitCondition when printing MOSDOp debug output,Sage Weil,10/20/2015 02:33 PM,OSD,"",""
13166,CephFS,Bug,Resolved,Urgent,MDS: standby-replay does not change client_incarnation properly,"",07/13/2016 05:52 AM,"","",""
13132,sepia,Bug,Resolved,Urgent,ansible failures on unreadable file,"",09/16/2015 10:57 PM,"","",""
13130,Ceph,Bug,Can't reproduce,Urgent,qa:failed pool create in mkpool_layout_vxattrs.sh,Sage Weil,11/17/2015 03:16 PM,"","",""
12869,teuthology,Bug,Rejected,Urgent,override debug settings are not being applied,Zack Cerza,09/03/2015 11:02 AM,Core Tasks,"",""
12778,sepia,Bug,Resolved,Urgent,epel repo issues,Andrew Schoen,08/27/2015 07:59 PM,"","",""
12381,teuthology,Bug,Resolved,Urgent,nodes are missing dbench,"",07/28/2023 08:25 PM,"","",""
12380,teuthology,Bug,Resolved,Urgent,ansible failures (github certificate validation) on setup,Zack Cerza,08/31/2015 03:19 PM,ansible,"",""
12000,Ceph,Bug,Resolved,Urgent,OSD: EC reads do not correctly validate checksums and data contents,David Zafman,09/01/2015 05:31 PM,OSD,"",""
11819,teuthology,Bug,Resolved,Urgent,tests are being scheduled with unavailable packages?,"",05/29/2015 08:17 PM,"","",""
11469,teuthology,Bug,Duplicate,Urgent,authorized_keys replacement moves are failing,Zack Cerza,04/24/2015 06:04 PM,"","",""
11308,teuthology,Bug,Resolved,Urgent,"""mkfs.btrfs: invalid option -- 'f'""",Greg Farnum,04/05/2015 06:06 PM,QA Suite,"",""
11243,teuthology,Bug,Resolved,Urgent,teuthology: compares non-Ceph package versions with Ceph version and errors out,Andrew Schoen,03/27/2015 04:55 PM,"","",""
10982,CephFS,Bug,Resolved,Urgent,ceph-fuse: remount for dentry trim can fail during unmount,Greg Farnum,03/06/2015 05:28 PM,"","",""
10820,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG.cc: 12991: FAILED assert(obc),Samuel Just,02/17/2015 06:13 PM,"","",""
10720,CephFS,Bug,Rejected,Urgent,MDS: valgrind leaks,"",07/13/2016 05:52 AM,"","",""
10702,CephFS,Bug,Resolved,Urgent,ceph-qa-suite: hung client-recovery task in nightlies,John Spray,02/10/2015 06:16 PM,"","",""
10600,teuthology,Bug,Resolved,Urgent,PATH issues on RHEL7 nodes?,Greg Farnum,03/02/2015 07:32 PM,"","",""
10599,teuthology,Bug,Resolved,Urgent,extra_packages is failing on samba installs,Zack Cerza,01/22/2015 12:03 AM,"","",""
10552,CephFS,Bug,Resolved,Urgent,ceph-fuse: failed bufferlist assert when reading xattrs,"",07/13/2016 12:27 AM,"","",""
10520,sepia,Bug,Resolved,Urgent,RPM machines need to get iozone installed for teuthology,Sandon Van Ness,01/24/2015 02:49 AM,"","",""
10416,CephFS,Bug,Resolved,Urgent,quota test failures,Greg Farnum,07/13/2016 12:27 AM,"","",""
10414,CephFS,Bug,Resolved,Urgent,client: valgrind found uninit value used in conditional,John Spray,07/13/2016 12:27 AM,"","",""
10229,CephFS,Bug,Resolved,Urgent,Filer: lock inversion with Objecter,"",07/13/2016 05:52 AM,"","",""
10011,CephFS,Bug,Resolved,Urgent,Journaler: failed on shutdown or EBLACKLISTED,John Spray,07/13/2016 05:52 AM,"","",""
9997,CephFS,Bug,Resolved,Urgent,test_client_pin case is failing,Zheng Yan,12/17/2014 02:14 PM,"","",""
9869,CephFS,Bug,Resolved,Urgent,Client: not handling cap_flush_ack messages properly,Greg Farnum,07/13/2016 12:27 AM,"","",""
9423,CephFS,Bug,Resolved,Urgent,failure in client_recovery task,John Spray,09/15/2014 10:14 AM,"","",""
8811,CephFS,Bug,Resolved,Urgent,Journal corruption during upgrade to 0.82 with standby-replay daemons,John Spray,07/13/2016 05:52 AM,"","",""
8727,Ceph,Bug,Resolved,Urgent,Firefly monitors send incompatible messages to older monitors,Joao Eduardo Luis,07/08/2014 10:03 AM,Monitor,"",""
8714,Ceph,Bug,Resolved,Urgent,we do not block old clients from breaking cache pools,Sage Weil,08/12/2014 03:02 PM,"","",""
8574,CephFS,Bug,Resolved,Urgent,teuthology: NFS mounts on trusty are failing,"",08/16/2014 03:42 PM,"","",""
8507,Ceph,Bug,Resolved,Urgent,OSD: failing to create PG (when splitting?) in rados/test.sh,Samuel Just,06/25/2014 11:41 AM,OSD,"",""
8505,Ceph,Bug,Resolved,Urgent,OSD osd/OSD.cc: 6222: FAILED assert(p->second.empty()),Samuel Just,08/12/2014 01:14 PM,OSD,"",""
8338,Ceph,Bug,Resolved,Urgent,OSD: no longer checking that ops on older maps are correctly targeted,Samuel Just,05/19/2014 04:58 PM,"","",""
8130,Ceph,Bug,Resolved,Urgent,Objecter: resending Ops to wrong target,"",04/17/2014 10:53 AM,Objecter,"",""
8123,Ceph,Bug,Can't reproduce,Urgent,OSD: received operation against clone which was not backfilled (but HEAD was),"",05/06/2014 01:10 PM,OSD,"",""
8104,Ceph,Bug,Resolved,Urgent,OSD: changing min_size to larger than the acting set does not make the PG go inactive,Samuel Just,05/19/2014 04:02 PM,"",0.80rc,""
7684,CephFS,Bug,Resolved,Urgent,failed cfuse_workunit_kernel_untar_build.yaml test,"",07/13/2016 12:27 AM,"","",""
7530,CephFS,Bug,Resolved,Urgent,mds: failed anchor assert on replay,John Spray,07/13/2016 05:52 AM,"","",""
7487,Ceph,Bug,Resolved,Urgent,mon: crashes when moving CRUSH items in zero-weighted tree?,"",03/06/2014 10:30 AM,Monitor,"",""
6742,CephFS,Bug,Resolved,Urgent,failed libcephfs_interface_tests (LibCephFS.ReaddirRCB hangs),"",07/13/2016 12:27 AM,"","",""
6674,Ceph,Bug,Resolved,Urgent,Busted client locking ,Samuel Just,11/14/2013 02:06 PM,"","",""
6332,CephFS,Feature,Resolved,Urgent,mds: add config option disabling snapshots by default,Sage Weil,07/13/2016 05:51 AM,"",v0.70,""
6131,Ceph,Bug,Rejected,Urgent,debian: fd limits are set too high for standard users on the monitors,Samuel Just,08/27/2013 10:05 AM,"",v0.68 - continued,""
4889,Ceph,Tasks,Resolved,Urgent,Cut v0.56.5 release,"",05/03/2013 10:18 AM,"","",""
4875,teuthology,Feature,Resolved,Urgent,gather logs on hung tasks,"",02/19/2021 06:46 PM,"","",""
4858,Ceph,Bug,Resolved,Urgent,mon: doesn't necessarily call reset() during an election cycle,Greg Farnum,04/30/2013 11:19 AM,Monitor,v0.61 - Cuttlefish,""
4832,CephFS,Bug,Resolved,Urgent,mds: failed auth_unpin assert,Sage Weil,07/13/2016 05:51 AM,"","",""
4818,sepia,Bug,Resolved,Urgent,gitbuilder: apparently building Ceph without tcmalloc,"",04/26/2013 03:58 PM,"","",""
4765,Ceph,Bug,Rejected,Urgent,monitor: sets global version feature but upgrades might not actually have any gv data to look at,Greg Farnum,04/22/2013 02:55 PM,Monitor,v0.61 - Cuttlefish,""
4758,Ceph,Bug,Resolved,Urgent,monitor: going through all incrementals on startup,Sage Weil,04/22/2013 03:22 PM,Monitor,v0.61 - Cuttlefish,""
4752,devops,Bug,Resolved,Urgent,ceph-create-keys doesn't work on upgraded clusters,"",04/22/2013 09:25 AM,ceph-deploy,v0.61 - Cuttlefish,""
4578,CephFS,Bug,Resolved,Urgent,client: hangs on unlink,Sam Lang,03/29/2013 11:31 AM,"","",""
4492,CephFS,Tasks,New,Urgent,mds: Define kill points involved in clustered migration and recovery,"",01/17/2020 10:53 PM,Correctness/Safety,"",""
3613,Ceph,Bug,Resolved,Urgent,Objecter::scan_requests crash,Sage Weil,12/15/2012 08:23 PM,Objecter,v0.56,""
2593,Ceph,Bug,Resolved,Urgent,logmonitor: decode failure,"",07/15/2012 09:40 PM,Monitor,"",""
2397,Ceph,Bug,Resolved,Urgent,mon: prevent addition of CRUSH items past the max_osd,Sage Weil,05/14/2012 01:31 PM,Monitor,v0.47,""
2396,Ceph,Bug,Resolved,Urgent,don't fail on mismatched size CRUSH and OSD maps,Sage Weil,05/14/2012 01:31 PM,OSD,v0.47,""
2338,Ceph,Bug,Rejected,Urgent,mon: adding new monitors simultaneously can allow a new mon to become leader,Greg Farnum,05/02/2012 01:54 PM,Monitor,v0.47,""
2221,Ceph,Bug,Resolved,Urgent,Monitor setup bugs,Greg Farnum,05/02/2012 01:55 PM,"",v0.45,""
1043,Ceph,Bug,Resolved,Urgent,Filestore is broken on object pushes,Greg Farnum,05/02/2011 02:09 PM,OSD,v0.28,""
62364,CephFS,Feature,New,High,support dumping rstats on a particular path,"",09/19/2023 09:59 AM,Introspection/Control,"",""
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
50339,RADOS,Bug,Resolved,High,test_cls_cas failure: FAILED cls_cas.dup_get,Kefu Chai,04/15/2021 01:25 PM,Correctness/Safety,"",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
44791,Linux kernel client,Bug,Resolved,High,fs/ceph: support cross-quota-tree renames,Jeff Layton,04/24/2020 01:16 PM,fs/ceph,"",""
44790,CephFS,Bug,Duplicate,High,qa: adjust-ulimits invoked after being removed,"",05/05/2020 04:56 PM,Testing,"",""
44398,Linux kernel client,Bug,Resolved,High,fs: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,08/11/2021 05:29 PM,fs/ceph,v16.0.0,""
43268,RADOS,Bug,New,High,Restrict admin socket commands more from the Ceph tool,"",09/12/2022 06:33 PM,Security,"",medium-hanging-fruit
43110,RADOS,Bug,Duplicate,High,rados/test.sh failure: ceph_test_rados_api_watch_notify_pp,"",12/03/2019 07:37 PM,"","",""
38849,CephFS,Feature,Duplicate,High,mds: proactively merge orphaned inodes into a remaining parent after deleting primary hard link,"",04/08/2019 04:46 PM,"","",""
38173,Ceph,Bug,Resolved,High,Remove helm+kubernetes install from ceph docs,"",03/25/2020 11:17 AM,documentation,"",""
36547,CephFS,Bug,Won't Fix,High,mds_beacon_grace and mds_beacon_interval should have a canonical setting,"",01/31/2019 12:43 AM,Correctness/Safety,v14.0.0,""
35987,Messengers,Bug,Resolved,High,msg: AsyncConnection keeps previous message buffers until new message comes in,"",03/12/2019 11:12 PM,"","",""
35542,RADOS,Bug,Won't Fix,High,Backfill and recovery should validate all checksums,"",08/20/2019 11:01 PM,Scrub/Repair,"",""
24875,RADOS,Bug,Resolved,High,OSD: still returning EIO instead of recovering objects on checksum errors,David Zafman,08/22/2018 09:00 PM,Scrub/Repair,"",""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
21833,RADOS,Bug,Resolved,High,Multiple asserts caused by DNE pgs left behind after lots of OSD restarts,David Zafman,04/06/2018 06:03 PM,PG Split,"",""
21738,Ceph,Bug,Closed,High,audit for asserts on shutdown,"",05/05/2021 03:23 PM,"","",""
21737,RADOS,Bug,Resolved,High,OSDMap cache assert on shutdown,"",04/06/2018 01:57 AM,Code Hygiene,"",""
21566,RADOS,Bug,Resolved,High,OSDService::recovery_need_sleep read+updated without locking,Neha Ojha,01/23/2018 11:57 PM,Scrub/Repair,"",""
20562,RADOS,Bug,Resolved,High,"Monitor's ""perf dump cluster"" values are no longer maintained",Greg Farnum,07/12/2017 03:12 PM,Administration/Usability,"",""
20300,Ceph,Feature,New,High,run check_commands.sh as part of make check,"",06/14/2017 06:05 PM,"","",""
20282,CephFS,Bug,Closed,High,qa: missing even trivial tests for many commands,"",06/20/2017 01:47 PM,Correctness/Safety,"",""
19810,RADOS,Feature,New,High,qa: test that we are trimming maps,"",09/18/2018 09:24 PM,"","",""
19702,Ceph,Backport,Resolved,High,kraken: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,07/05/2017 05:40 PM,"",v11.2.1,""
19701,Ceph,Backport,Resolved,High,jewel: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,04/20/2017 09:17 AM,"",v10.2.8,""
18749,RADOS,Bug,Resolved,High,OSD: allow EC PGs to do recovery below min_size,"",06/22/2019 10:19 AM,EC Pools,"",""
18475,CephFS,Feature,Resolved,High,qa: run xfstests in the nightlies,Rishabh Dave,03/14/2023 02:44 PM,Testing,"",""
17830,RADOS,Bug,Can't reproduce,High,osd-scrub-repair.sh is failing (intermittently?) on Jenkins,David Zafman,06/29/2017 06:09 PM,"","",""
17553,RADOS,Bug,Can't reproduce,High,"OSD crashed with signal 6, BackoffThrottle::get(unsigned long)","",11/29/2017 05:25 PM,Correctness/Safety,"",""
16691,CephFS,Bug,Resolved,High,sepia LRC lost directories,John Spray,12/13/2016 02:21 PM,fsck/damage handling,"",""
16592,CephFS,Bug,Need More Info,High,"Jewel: monitor asserts on ""mon/MDSMonitor.cc: 2796: FAILED assert(info.state == MDSMap::STATE_STANDBY)""","",08/25/2017 09:22 PM,Correctness/Safety,"",""
15857,CephFS,Bug,Resolved,High,qa: test_sessionmap::_get_thread_conn sometimes get short ps output and fails,"",05/16/2016 01:21 PM,Testing,"",""
15634,CephFS,Feature,Resolved,High,Enable fuse_use_invalidate_cb by default,"",07/12/2016 11:16 PM,"","",""
15508,CephFS,Bug,Resolved,High,client: simultaneous readdirs are very racy,Zheng Yan,07/13/2016 12:27 AM,"","",""
15507,CephFS,Feature,New,High,"MDS: support ""watching"" an inode/dentry","",03/07/2019 11:32 PM,Introspection/Control,"",""
15506,CephFS,Feature,Resolved,High,qa: run at least one upgrade test in the FS suite,"",08/28/2019 10:07 PM,Testing,"",""
15356,Ceph,Bug,Resolved,High,Objecter: valgrind unclean and suppression not working in CentOS,"",11/21/2016 04:41 PM,qa,"",""
15304,CephFS,Bug,Resolved,High,qa: samba tests need to run on testing kernel,"",04/07/2016 10:33 AM,Testing,"",""
15167,CephFS,Bug,Resolved,High,CID 1355575: null CDir* can get pushed on ScrubStack?,"",07/13/2016 05:52 AM,"","",""
15013,sepia,Bug,Resolved,High,ansible: key install failures causing extreme slowness,Zack Cerza,03/08/2016 07:03 PM,"","",""
14758,CephFS,Bug,Resolved,High,failed TestJournalRepair test on smithi,John Spray,03/09/2016 02:05 PM,"","",""
14639,sepia,Bug,Resolved,High,failing gitbuilder connections from mira (DNS lookup errors),David Galloway,06/20/2016 11:14 PM,Infrastructure Service,"",""
14254,CephFS,Bug,Resolved,High,failed pjd chown test 117,Zheng Yan,01/20/2016 02:13 AM,"","",""
14159,teuthology,Feature,Resolved,High,users must be able to cancel their own runs,"",01/12/2016 12:04 AM,"","",""
14155,teuthology,Feature,New,High,optionally disable the free machines logic on some tubes,"",12/22/2015 03:28 PM,Core,"",""
13876,CephFS,Bug,Resolved,High,qa: openstack MPI connection failures,Lo�c Dachary,03/31/2016 02:27 PM,Testing,"",""
13623,Ceph,Bug,Duplicate,High,qa: hang on waiting for clean; OSDs not joining cluster,"",10/28/2015 01:14 AM,"","",""
13439,CephFS,Bug,Rejected,High,TestDamage does not wait for MDS to be running,John Spray,10/09/2015 07:40 PM,Testing,"",""
13334,CephFS,Bug,Resolved,High,delayed revoke warning in test_client_recovery test,"",10/08/2015 10:06 PM,Testing,"",""
12871,teuthology,Bug,Resolved,High,Could not find task 'ceph',"",08/31/2015 05:15 PM,Core,"",""
12870,teuthology,Bug,Resolved,High,ansible: Failed to validate the SSL certificate for raw.githubusercontent.com when downloading SSH pubkeys,Andrew Schoen,09/01/2015 06:05 PM,"","",""
12823,CephFS,Feature,Rejected,High,cephfs_test_runner: print test names when executing them,"",08/28/2015 12:12 PM,Testing,"",""
12779,Ceph,Bug,Duplicate,High,valgrind failures in the monitor,Kefu Chai,08/25/2015 01:26 PM,Monitor,"",""
12365,CephFS,Bug,Resolved,High,kcephfs: hang on umount,"",07/13/2016 12:38 AM,"","",""
12357,CephFS,Bug,Won't Fix,High,kclient: some kind of hang,"",07/13/2016 12:38 AM,"","",""
12123,CephFS,Bug,Resolved,High,testlibcephfs: segfault in preadv/pwritev tests,John Spray,07/13/2016 12:59 AM,"","",""
11842,sepia,Bug,Resolved,High,Broken gitbuilder-ceph-deb-trusty-amd64-notcmalloc,Sage Weil,06/02/2015 01:34 PM,"","",""
11792,CephFS,Bug,New,High,"mds: recursive statistics are either inaccurate or too ""chunky""","",03/07/2019 11:32 PM,Administration/Usability,"",""
11654,sepia,Bug,Won't Fix,High,"typica does not have RHEL machines, some tests require it","",09/10/2015 11:34 PM,"","",""
11635,CephFS,Bug,Rejected,High,hung fsx run,Zheng Yan,07/13/2016 12:38 AM,"","",""
11609,sepia,Tasks,Resolved,High,gitbuilder-ceph-tarball-trusty-i386-basic isn't building,"",06/02/2015 01:35 PM,"","",""
11588,CephFS,Feature,Resolved,High,teuthology: set up log rotate for MDS logs,Greg Farnum,06/11/2015 01:52 PM,Testing,"",""
11569,Ceph,Bug,Resolved,High,"mon: ""pg ls"" is broken",Kefu Chai,09/02/2015 10:42 AM,"","",""
11481,CephFS,Bug,Resolved,High,"""mds/MDSTable.cc: 146: FAILED assert(is_undef())"" on standby->replay transition ",John Spray,07/13/2016 05:52 AM,"","",""
11443,Ceph,Feature,New,High,Elector: throttle election attempts from DoSing peers,"",09/15/2015 01:38 PM,Monitor,"",""
11374,teuthology,Bug,Resolved,High,wip-subset: yaml assembly is putting tasks out-of-order,Samuel Just,05/28/2015 10:49 PM,Core Tasks,"",""
11361,teuthology,Fix,New,High,need to test realistic CRUSH hierarchies,Tamilarasi muthamizhan,04/10/2015 12:33 AM,QA Suite,"",""
11356,CephFS,Bug,Resolved,High,failed LibCephFS.MulticlientSimple unit test,"",04/20/2015 12:54 AM,"","",""
11314,CephFS,Bug,Duplicate,High,qa: MDS crashed and the runs hung without ever timing out,"",06/11/2019 09:57 PM,Testing,"",""
11236,CephFS,Bug,Resolved,High,lock inversions in test/libcephfs flock test,"",07/13/2016 12:58 AM,"","",""
11188,CephFS,Bug,Resolved,High,CephFS/NFS lockup,"",03/31/2015 03:22 PM,NFS (Linux Kernel),"",""
11187,CephFS,Fix,Resolved,High,ceph-qa-suite: reduce required machine numbers,Greg Farnum,09/14/2015 08:05 PM,Testing,"",""
11154,CephFS,Feature,New,High,snapshots: support rstats better,"",12/02/2020 04:25 PM,"","",""
10821,teuthology,Bug,Resolved,High,failed mkfs.btrfs as part of OSD setup,Sandon Van Ness,02/12/2015 09:56 PM,"","",""
10807,CephFS,Bug,Rejected,High,blogbench: hung MDS requests,"",02/10/2015 06:38 AM,"","",""
10805,Ceph,Bug,Resolved,High,OSD: valgrind leaks,"",04/21/2015 08:28 PM,"","",""
10779,Ceph,Bug,Resolved,High,warning on #pragma with old gcc,Kefu Chai,02/10/2015 09:10 PM,common,"",""
10703,CephFS,Bug,Duplicate,High,failures in libcephfs-java tests,"",03/09/2019 12:29 AM,"","",""
10623,sepia,Bug,Resolved,High,rhel7 knfs does not support nfs v3,Sandon Van Ness,02/09/2015 08:10 PM,"","",""
10622,teuthology,Bug,Resolved,High,kernel install failures on sha1 length checks,Zack Cerza,02/10/2015 09:19 PM,"","",""
10620,CephFS,Bug,Resolved,High,TestFlush fails on formatting mistake,"",07/13/2016 05:52 AM,"","",""
10504,CephFS,Feature,Resolved,High,kclient: include client version in client_metadata,"",07/13/2016 12:37 AM,"","",""
10503,CephFS,Bug,Resolved,High,ceph-fuse: quota code is not 32-bit safe for vxattr output,"",01/12/2015 11:31 AM,"","",""
10498,CephFS,Feature,New,High,ObjectCacher: order wakeups when write calls block on throttling,"",07/13/2016 10:47 PM,Correctness/Safety,"",""
10457,Ceph,Feature,New,High,Permanently mark daemons and clusters which use experimental features,"",08/26/2016 03:02 PM,common,"",""
10415,CephFS,Bug,Resolved,High,libcephfs: test failures,"",07/13/2016 12:58 AM,"","",""
10413,CephFS,Bug,Resolved,High,samba: coredumps after tests run,Zheng Yan,03/09/2019 12:26 AM,"","",""
10412,CephFS,Bug,Resolved,High,samba: failed smbtorture run,"",03/09/2019 12:26 AM,"","",""
10361,CephFS,Bug,Resolved,High,teuthology: only direct admin socket commands to active MDS,Greg Farnum,02/02/2015 07:27 PM,Testing,"",""
10337,teuthology,Feature,New,High,give jobs requiring more nodes a higher priority?,"",01/20/2015 09:39 AM,"","",""
10336,CephFS,Bug,Can't reproduce,High,hung ffsb test,"",07/13/2016 12:37 AM,"","",""
10335,CephFS,Bug,Resolved,High,MDS: disallow flush_path and related commands if not active,Greg Farnum,07/13/2016 05:52 AM,"","",""
10277,CephFS,Bug,Resolved,High,ceph-fuse: Consistent pjd failure in getcwd,Zheng Yan,07/13/2016 12:27 AM,"","",""
10213,Ceph,Bug,Resolved,High,Some inappropriate consts,Lo�c Dachary,12/01/2014 05:29 PM,"","",""
10135,CephFS,Fix,Resolved,High,OSDMonitor: allow adding cache pools to cephfs pools already in use,John Spray,12/03/2014 06:56 AM,"",v0.87,""
10131,CephFS,Bug,Resolved,High,kclient: dentry still in use on umount,Zheng Yan,07/13/2016 12:37 AM,"","",""
9995,CephFS,Bug,Resolved,High,failing test_filelock,Greg Farnum,05/15/2015 04:59 AM,"","",""
9994,CephFS,Bug,Resolved,High,ceph-qa-suite: nfs mount timeouts,"",04/14/2016 09:23 PM,NFS (Linux Kernel),"",""
9800,CephFS,Bug,Resolved,High,client-limits test is not passing,John Spray,11/10/2014 09:26 PM,"","",""
9692,CephFS,Bug,Resolved,High,ACL workunit syntax error,Zheng Yan,10/10/2014 07:18 AM,"","",""
9674,CephFS,Bug,Resolved,High,nightly failed multiple_rsync.sh,Greg Farnum,11/21/2014 12:34 PM,"","",""
9514,CephFS,Bug,Resolved,High,ceph-fuse pjd test is failing in giant nightlies,Greg Farnum,07/13/2016 05:54 AM,"",v0.86,""
9407,devops,Bug,Won't Fix,High,"sysvinit: ""-a"" option and ""osd crush update on start"" don't work together","",04/26/2018 06:25 PM,"","",""
9322,Ceph,Bug,Resolved,High,OSDMap updates from pgmap can be delayed indefinitely,Joao Eduardo Luis,09/09/2015 03:02 PM,Monitor,"",""
