#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
63759,bluestore,Backport,Resolved,Urgent,pacific: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:15 PM,"",v16.2.15,""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
63757,bluestore,Backport,Resolved,Urgent,reef: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:16 PM,"",v18.2.1,""
63618,bluestore,Bug,Resolved,Urgent,Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,03/05/2024 04:10 AM,"","",backport_processed
63606,bluestore,Bug,Resolved,Urgent,pacific: ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/07/2023 05:12 PM,"",v16.2.15,""
62734,bluestore,Bug,Resolved,Urgent,src/test/objectstore/test_bluefs.cc: cannot initialize a parameter of type 'bluefs_shared_alloc_context_t *' with an rvalue of type 'int',Rishabh Dave,09/07/2023 01:41 PM,"","",""
56669,bluestore,Backport,Resolved,Urgent,"pacific: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""","",08/18/2022 03:14 PM,"",v16.2.11,""
56668,bluestore,Backport,Resolved,Urgent,"quincy: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"",v17.2.4,""
55811,bluestore,Backport,Resolved,Urgent,quincy: bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,07/04/2022 05:53 PM,"",v17.2.1,""
55521,bluestore,Bug,Resolved,Urgent,bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,06/06/2022 04:57 PM,"","",""
55518,bluestore,Backport,Resolved,Urgent,pacific: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,09/19/2022 09:11 AM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
54547,bluestore,Bug,Resolved,Urgent,"Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"","",backport_processed
53307,bluestore,Backport,Resolved,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/29/2021 11:16 AM,"",v16.2.7,""
53292,bluestore,Backport,Resolved,Urgent,"pacific: OSD might wrongly attempt to use ""slow"" device when single device is backing the store","",11/29/2021 11:16 AM,"",v16.2.7,""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53260,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/19/2021 11:40 PM,"","",""
53139,bluestore,Bug,Resolved,Urgent,"OSD might wrongly attempt to use ""slow"" device when single device is backing the store",Igor Fedotov,11/19/2021 08:51 PM,"","",""
53124,bluestore,Backport,Resolved,Urgent,pacific: OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,Igor Fedotov,11/16/2021 07:21 AM,"",v16.2.7,""
53062,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,"",11/04/2021 08:07 PM,"","",""
52399,bluestore,Bug,Resolved,Urgent,src/os/bluestore/HybridAllocator.cc: FAILED ceph_assert(false),Gabriel BenHanokh,10/28/2021 08:13 PM,"","",""
52398,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/05/2023 01:39 PM,"","",backport_processed
51676,bluestore,Bug,Duplicate,Urgent,rocksdb: prepare_for_reshard failure parsing column options: block_cache={type=binned_lru} error resharding: (22) Invalid argument,Adam Kupczyk,07/14/2021 03:57 PM,"","",""
51445,bluestore,Bug,Resolved,Urgent,cannot enable osd resharding on pacific,Adam Kupczyk,08/25/2021 05:03 PM,"","",""
51042,bluestore,Backport,Resolved,Urgent,"nautilus: bluefs _allocate unable to allocate, though enough free",Igor Fedotov,06/15/2021 10:38 AM,"",v14.2.22,""
50788,bluestore,Bug,Duplicate,Urgent,crash in BlueStore::Onode::put(),Adam Kupczyk,11/04/2021 12:15 PM,"","",""
