#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
43738,ceph-cm-ansible,Bug,New,Low,cephadm: conflicts between attempted installs of libstoragemgmt-1.6.2-9.el8.i686 and libstoragemgmt-1.8.1-2.el8.x86_64,David Galloway,01/21/2020 07:54 PM,"","",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
44876,Orchestrator,Bug,New,Normal,mgr/rook: track minor upgrades,"",04/01/2020 10:04 AM,mgr/rook,"",""
50776,Orchestrator,Bug,New,Normal,cephadm: CRUSH uses bare host names,"",05/12/2021 03:01 PM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53525,Orchestrator,Bug,New,Normal,"In case a configcheck alert is firing, you cannot suppress it","",12/08/2021 11:04 AM,cephadm/monitoring,"",""
51366,Orchestrator,Bug,New,Normal,cephadm: Super hard to use loopback devices for OSDs,"",06/25/2021 10:48 AM,"","",""
