#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65734,Infrastructure,Bug,Closed,Normal,Expected OS to be centos 8 but found ubuntu 22.04,adam kraitman,05/01/2024 03:17 PM,"","",""
65697,crimson,Bug,New,Normal,fix _do_rollback_to clone_overlaps,"",04/30/2024 07:46 AM,"","",good-first-issue
65663,crimson,Bug,New,Normal,Enable LibRadosSnapshotsSelfManagedPP.RollbackPP,"",04/25/2024 11:31 AM,Test suite,"","good-first-issue, tests"
65602,crimson,Support,New,Normal,Support RBD mirror testing,"",04/21/2024 01:09 PM,Test suite,"",tests
65601,crimson,Bug,New,Normal,rados_python.yaml enable tests ,"",04/21/2024 01:09 PM,Test suite,"","tests, good-first-issue"
65567,rgw,Bug,Duplicate,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/22/2024 06:39 PM,"","",""
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version,Matan Breizman,04/22/2024 09:28 AM,"","",""
65478,crimson,Feature,New,Normal,Support SnapMapper::Scrubber,"",04/25/2024 07:34 AM,"","",""
65476,crimson,Feature,In Progress,Normal,Support Erasure coded pools,Radoslaw Zarzynski,04/15/2024 08:01 AM,"","",""
65247,crimson,Bug,Need More Info,Normal,ObjectContext::drop_recovery_read(): Assertion `recovery_read_marker' failed.,Matan Breizman,04/15/2024 08:06 AM,"","",""
65203,crimson,Bug,Fix Under Review,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.",Matan Breizman,04/01/2024 02:21 PM,"","",""
65201,crimson,Bug,Fix Under Review,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc",Matan Breizman,04/01/2024 02:21 PM,"","",""
65200,crimson,Bug,Resolved,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,Matan Breizman,04/21/2024 09:43 AM,"","",""
65113,crimson,Bug,Fix Under Review,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,"",04/15/2024 08:09 AM,"","",""
64862,crimson,Feature,In Progress,Normal,Support PG split/merge,Aishwarya Mathuria,03/12/2024 12:14 PM,"","",""
64646,RADOS,Bug,Pending Backport,Normal,ceph osd pool rmsnap clone object leak,Matan Breizman,03/24/2024 11:58 AM,Snapshots,"",backport_processed
64519,RADOS,Feature,In Progress,Low,OSD/MON: No snapshot metadata keys trimming,Matan Breizman,04/30/2024 07:00 AM,Snapshots,"",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",04/15/2024 10:11 PM,"","",""
64332,crimson,Bug,In Progress,High,seastar submodule: Enable SEASTAR_GATE_HOLDER_DEBUG,Nitzan Mordechai,04/15/2024 07:41 AM,"","",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,Aishwarya Mathuria,05/01/2024 07:08 AM,"","",""
64086,crimson,Feature,Resolved,Normal,Enable multicore messanger,Matan Breizman,03/13/2024 09:36 AM,"","",""
64040,crimson,Bug,New,Normal,PGBackend unhandled throw exceptions,"",03/13/2024 06:51 PM,"","",good-first-issue
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
64000,crimson,Bug,Resolved,Normal,OpInfo::check_rmw - rmw_flags != 0,Matan Breizman,01/18/2024 10:25 AM,"","",""
63881,RADOS,Bug,Fix Under Review,Normal,Inaccurate pg splits/merges and pool deletion/creation on OSD mapgap,Matan Breizman,03/25/2024 01:45 PM,"","",""
63877,RADOS,Feature,Pending Backport,Normal,tools/ceph_objectstore_tool: Support get/set/superblock,Matan Breizman,12/21/2023 08:19 AM,"","",backport_processed
63647,crimson,Bug,In Progress,Urgent,SnapTrimEvent AddressSanitizer: heap-use-after-free,"",05/01/2024 07:09 AM,"","",""
63640,RADOS,Bug,Pending Backport,Normal,Ceph-object-store to skip getting attrs of pgmeta objects,Matan Breizman,11/27/2023 11:18 AM,"","",backport_processed
63582,RADOS,Bug,Closed,Normal,---,"",11/19/2023 04:41 PM,"","",""
63556,crimson,Bug,Resolved,Normal,TestClsRbd.directory_methods failed test,Aishwarya Mathuria,01/18/2024 10:29 AM,"","",""
62983,RADOS,Bug,Resolved,Normal,OSD/MON: purged snap keys are not merged,Matan Breizman,03/26/2024 09:01 AM,"","",""
62981,RADOS,Feature,Pending Backport,Normal,Share mon's purged snapshots with OSD,Matan Breizman,10/11/2023 04:01 PM,"","",backport_processed
62740,crimson,Bug,Won't Fix,Normal,PGAdvanceMap can't handle skip_maps,"",02/21/2024 01:02 PM,"","",""
62596,RADOS,Bug,Closed,Normal,osd: Remove leaked clone objects (SnapMapper malformed key),Matan Breizman,09/06/2023 09:24 AM,"","",""
62595,crimson,Bug,Resolved,Normal,"Health check failed: (POOL_APP_NOT_ENABLED)"" in cluster log","",09/03/2023 09:57 AM,"","",""
62594,crimson,Bug,Resolved,Normal,centos9 radosbench PG_DEGRADED in cluster log,"",01/18/2024 10:32 AM,"","",""
62525,crimson,Bug,Resolved,Normal,Admin socket address already in use after restart,Matan Breizman,02/21/2024 01:05 PM,"","",""
62203,Ceph,Bug,Pending Backport,Normal,gcc-+12: FTBFS random_shuffle is deprecated: use 'std::shuffle' instead ,Leonid Usov,08/03/2023 01:39 PM,build,v19.0.0,backport_processed
62162,crimson,Bug,Need More Info,High,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Nitzan Mordechai,05/02/2024 02:16 PM,"","",""
61962,RADOS,Bug,Pending Backport,Normal,trim_maps - possible leak on `skip_maps`,Matan Breizman,11/07/2023 12:47 PM,"","",backport_processed
61744,crimson,Bug,New,Low,PGAdvanceMap::start() 'from' epoch adjustment,"",06/20/2023 05:48 PM,"","",""
61738,RADOS,Bug,Closed,Normal,late trimming of osdmaps,Matan Breizman,06/25/2023 12:17 PM,"","",""
61652,crimson,Bug,New,Normal,Watch::notify_ack suppressed error,"",06/13/2023 07:31 AM,"","",""
61651,crimson,Bug,Resolved,High,entries.begin()->version > info.last_update,Matan Breizman,01/18/2024 10:36 AM,"","",""
61504,crimson,Bug,Resolved,Normal,Watch/Notify: ensure lifetime (heap-use-after-free),Matan Breizman,08/22/2023 05:15 PM,"","",""
59641,rbd,Bug,Resolved,Low,managed_lock/GetLockerRequest: fix empty address check,Matan Breizman,08/22/2023 05:17 PM,"","",backport_processed
59589,crimson,Bug,Resolved,Normal,rbd exclusive-lock empty address,Matan Breizman,05/08/2023 03:41 PM,"","",""
59231,crimson,Bug,Resolved,High,snaptrimobj_subevent: processing clone_obc freezes osd,Matan Breizman,05/02/2023 04:26 PM,"","",""
59165,crimson,Bug,Resolved,High,osd crash due with read gave enoent on osdmap,Matan Breizman,01/18/2024 10:40 AM,"","",backport_processed
59114,RADOS,Bug,New,Low,osd: Unsupported rollback case,"",03/21/2023 03:08 PM,Snapshots,"",""
58791,crimson,Bug,New,Normal,test_crimson_librbd: Re-enable all group tests,"",04/21/2024 01:10 PM,Test suite,"","tests, good-first-issue"
58385,mgr,Bug,Resolved,Normal,pybind/mgr: Missing python3 packaging module ,Matan Breizman,02/07/2023 01:23 PM,"","",backport_processed
58288,RADOS,Bug,Resolved,Normal,quincy: mon: pg_num_check() according to crush rule,Matan Breizman,06/18/2023 07:51 AM,"","",""
58263,crimson,Bug,Resolved,Normal,crimson: modified_ranges interval set missing implementation,Matan Breizman,03/25/2024 10:19 AM,"","",""
58142,RADOS,Bug,In Progress,Normal,rbd-python snaps-many-objects: deep-scrub : stat mismatch,Ronen Friedman,12/05/2022 07:00 PM,"","",""
58141,RADOS,Bug,Resolved,Normal,mon/MonCommands: Support dump_historic_slow_ops,Matan Breizman,02/28/2023 02:47 PM,"","",backport_processed
58089,crimson,Bug,Resolved,Normal,get_acting_recovery_backfill().empty() assertion,Matan Breizman,03/07/2023 05:26 PM,"","",""
57632,RADOS,Bug,Closed,Normal,test_envlibrados_for_rocksdb: free(): invalid pointer,Laura Flores,01/17/2023 10:33 PM,"","",test-failure
57437,Ceph,Bug,New,Normal,api_tier_pp: failure on LibRadosTwoPoolsECPP.Evict,"",09/04/2022 09:04 AM,"","",""
57247,Orchestrator,Bug,Duplicate,Normal,[cephadm] Error response from daemon: No such container,"",12/27/2023 06:09 PM,cephadm,"",""
55344,CI,Bug,New,High,make check (arm64) succeeded on failures,"",05/17/2023 03:30 PM,"","",""
54329,Ceph,Bug,Resolved,Low,test_nfs.py: NFS Ganesha cluster deployment timeout,"",06/14/2022 02:53 PM,"","",""
54032,Ceph,Cleanup,Resolved,Low,unused functions/variables,"",04/17/2022 07:30 AM,"","","low-hanging-fruit, good-first-issue"
52646,Ceph,Bug,Resolved,Normal,install-deps.sh old pip version,"",09/20/2021 12:11 AM,"","",""
52364,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,01/04/2022 03:13 PM,User access,"",""
51865,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,01/04/2022 03:09 PM,User access,"",""
51193,rgw,Feature,Resolved,Normal,(rfe) add version support to lua scripting,Matan Breizman,01/27/2022 12:20 PM,"","",lua
51160,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,07/12/2021 12:55 PM,User access,"",""
