#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65619,CephFS,Backport,In Progress,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/23/2024 06:26 PM,"","",""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65353,rgw,Backport,Resolved,Low,squid: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Casey Bodley,04/22/2024 05:32 PM,"",v19.1.0,""
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65283,Dashboard,Backport,Resolved,Low,reef: mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,04/03/2024 02:55 PM,"","",""
65282,Dashboard,Backport,Resolved,Low,quincy: mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,04/03/2024 02:56 PM,"","",""
65067,devops,Bug,Fix Under Review,Low,run-make: clean up '-DWITH_FMT_VERSION' ,Rongqi Sun,03/22/2024 08:22 AM,"","",""
64954,rgw,Backport,Resolved,Low,"squid: Notification FilterRules for S3key, S3Metadata & S3Tags spit incorrect json output",Krunal  Chheda,04/15/2024 10:29 PM,"",v19.1.0,""
64904,Ceph QA,QA Run,QA Closed,Low,wip-vshankar-testing1-reef-2024-02-19-2138,"",03/19/2024 12:05 AM,"","",""
64798,ceph-volume,Feature,Fix Under Review,Low,ceph-volume: add support encryption per device type,Guillaume Abrioux,03/07/2024 07:11 PM,"","",""
64634,Orchestrator,Backport,Resolved,Low,reef: cephadm: cephadm does not clean up /etc/ceph/podman-auth.json in rm-cluster,Adam King,03/13/2024 01:38 AM,"","",""
64633,Orchestrator,Backport,Resolved,Low,squid: cephadm: cephadm does not clean up /etc/ceph/podman-auth.json in rm-cluster,Adam King,03/27/2024 08:21 PM,"","",""
64627,Orchestrator,Backport,Resolved,Low,reef: cephadm: ceph-exporter fails to deploy when placed first,Adam King,03/13/2024 02:08 PM,"","",""
64626,Orchestrator,Backport,Resolved,Low,squid: cephadm: ceph-exporter fails to deploy when placed first,Adam King,04/02/2024 03:24 PM,"","",""
64432,Orchestrator,Bug,In Progress,Low,do not require --format json for `ceph orch hardware status --category fullreport`,Guillaume Abrioux,02/14/2024 06:10 PM,"","",""
64178,Dashboard,Backport,Resolved,Low,"reef: mgr/dashboard: Fix inconsistency in capitalisation of ""Multi-site""",Afreen Misbah,01/30/2024 11:36 AM,"","",""
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
63889,RADOS,Feature,New,Low,OSD (trim_maps): Missing periodic MOSDMap updates from monitor,Matan Breizman,12/27/2023 08:11 AM,"","",""
63508,Orchestrator,Backport,Resolved,Low,reef: cephadm: warn users about draining a host explicitly listed in a service spec's placement,Adam King,03/15/2024 07:46 PM,"","",""
