#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48117,Dashboard,Bug,Can't reproduce,Normal,mgr/dashboard: Missing RBD Image after removed snapshop,"",04/15/2021 05:29 PM,Component - RBD,"",""
48050,Dashboard,Feature,New,Normal,mgr/dashboard: Add translations in app-routing.module.ts,"",04/15/2021 05:10 PM,i18n,"",""
48005,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: fix frontend deps' vulnerabilities,Alfonso Mart�nez,12/14/2021 04:44 PM,UI,v17.0.0,""
47972,Dashboard,Bug,New,Normal,octopus: mgr/dashboard: Fix npm audit warnings caused by yargs-parser,"",04/15/2021 04:59 PM,UI,"",""
47797,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Flake8 and Autopep8 rules are not the same,Tiago Melo,04/22/2021 09:26 AM,Testing & QA,"",""
47793,Dashboard,Cleanup,Resolved,Normal,qa/mgr: Replace _wait_for_expected_get_result with wait_until_equal,Tiago Melo,04/15/2021 05:26 PM,Testing & QA,"",""
47727,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RGW User Form is validating disabled fields,Aashish Sharma,04/15/2021 05:23 PM,UI,"",""
47721,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Extract ng-bootstrap-form-validation,Tiago Melo,04/15/2021 05:26 PM,UI,v16.0.0,""
47699,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Enable Angular's debug tools when using dev mode,Tiago Melo,04/15/2021 05:26 PM,UI,v16.0.0,""
47685,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Improve change detection on RBD Snapshot component,Tiago Melo,04/15/2021 05:26 PM,UI,v16.0.0,""
47559,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Its currently not possible to edit some parts of iSCSI target when a user is connected,Tiago Melo,04/22/2021 09:26 AM,"",v15.2.8,""
47558,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Its currently not possible to edit some parts of iSCSI target when a user is connected,Tiago Melo,04/22/2021 09:26 AM,"",v14.2.12,""
47556,Dashboard,Cleanup,New,Normal,mgr/dashboard: Remove Moment.js,"",04/15/2021 05:04 PM,General,"",""
47445,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Its currently not possible to manage iSCSI Initiator's disks after removing from group,Kiefer Chang,04/27/2023 01:14 PM,Component - iSCSI,"",backport_processed
47393,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Its currently not possible to edit some parts of iSCSI target when a user is connected,Tiago Melo,04/15/2021 05:22 PM,Component - iSCSI,v16.0.0,""
47289,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Update Angular 10.1 and Cypress 5.1,Tiago Melo,04/15/2021 05:26 PM,UI,v16.0.0,""
47214,Dashboard,Bug,New,Normal,nautilus: mgr/dashboard: Fix npm package's vulnerabilities,"",04/22/2021 08:19 AM,UI,"",""
47191,Dashboard,Bug,Resolved,Normal,octopus: mgr/dashboard: Fix npm package's vulnerabilities,Tiago Melo,04/22/2021 09:25 AM,UI,"",""
47175,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix stale table actions,Tiago Melo,04/15/2021 05:23 PM,UI,"",""
46925,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Unable to edit iSCSI logged-in client,Tiago Melo,04/22/2021 09:25 AM,"",v14.2.12,""
46924,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Unable to edit iSCSI logged-in client,Tiago Melo,04/22/2021 09:25 AM,"",v15.2.5,""
46923,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix list of supported browsers,Tiago Melo,04/15/2021 05:23 PM,Docs,v16.0.0,""
46919,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Favicon broken after logout,Tiago Melo,04/15/2021 05:23 PM,UI,v16.0.0,""
46917,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix some typos,Tiago Melo,04/22/2021 09:25 AM,General,v16.0.0,""
46907,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Extract documentation link to a component,Tiago Melo,04/22/2021 09:25 AM,"",v15.2.5,""
46888,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Update npm packages,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
46750,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Merge disable and disableDesc table action methods,Tiago Melo,05/05/2021 11:24 AM,General,v16.0.0,""
46653,Dashboard,Bug,Won't Fix,Normal,"mgr/dashboard: Firefox on Macbook has been hanging with ""A web page is loading slowly - stop it or wait""","",04/15/2021 05:29 PM,UI,"",""
46646,Dashboard,Bug,New,Normal,mgr/dashboard: PR-Backend: ERROR: test_validate_password_weak (tasks.mgr.dashboard.test_user.UserTest),"",04/15/2021 04:59 PM,Testing & QA,"",""
46624,Dashboard,Bug,Resolved,Normal,mgr/dashboard: E2E: Failed to connect to Chrome,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
46509,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Update Angular v10,Tiago Melo,04/15/2021 05:26 PM,UI,"",""
46500,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Some async unittest are not being executed.,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
46431,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix npm audit warnings caused by lodash,Tiago Melo,04/22/2021 11:12 AM,General,v16.0.0,""
46417,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Clean the custom header styles,Tiago Melo,04/15/2021 05:26 PM,UI,"",""
46341,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Clean jest configuration and update packages,Tiago Melo,04/15/2021 05:26 PM,Testing & QA,v16.0.0,""
46339,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Clean the output of lint/fix,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
46306,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Password expiration notification is always shown if a date is set,Tiago Melo,04/15/2021 05:22 PM,General,v16.0.0,""
46281,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Remove ngx-bootstrap,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
46280,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: Enable animations on navigation.component.html,Ernesto Puerta,04/15/2021 05:17 PM,UI,v17.0.0,""
46110,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix chrome and chromium binaries verification,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
46030,Dashboard,Feature,Resolved,Normal,mgr/dashboard: We should provide all services in root,Tiago Melo,04/15/2021 05:26 PM,UI,v16.0.0,""
46000,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Enhance tslint rules,Tiago Melo,09/22/2021 11:18 AM,UI,v16.0.0,""
45950,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Replace @ngx-translate/i18n-polyfill,Tiago Melo,04/15/2021 05:22 PM,i18n,"",""
45949,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix audit and update packages,Tiago Melo,04/22/2021 11:11 AM,UI,"",""
45759,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Modal,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45758,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Dropdown,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45757,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Datepicker,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45756,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Typeahead,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45755,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Accordion,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45754,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Tooltip,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45753,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Popover,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45752,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Progressbar,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45751,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use ng-bootstrap for Alerts,Tiago Melo,04/15/2021 05:17 PM,UI,v16.0.0,""
45750,Dashboard,Feature,In Progress,Normal,mgr/dashboard: Migrate from ngx-bootstrap into ng-bootstrap,"",04/15/2021 05:17 PM,UI,"",""
45693,Dashboard,Bug,New,Normal,mgr/dashboard: Hanging filesystem clients,"",04/15/2021 04:53 PM,Component - NFS,"",""
45625,Orchestrator,Bug,Resolved,Normal,"cephadm: when configuring monitoring with ceph orch, ceph dashboard is only partly configured",Kiefer Chang,06/08/2020 12:26 PM,cephadm/monitoring,v15.2.4,""
45624,Orchestrator,Bug,Can't reproduce,Normal,"cephadm: ""ceph orch apply mgr"" is deploying in wrong nodes","",11/19/2020 11:26 AM,cephadm/scheduler,"",""
45623,Orchestrator,Documentation,Can't reproduce,Normal,"cephadm: ""ceph orch apply mon"" is deploying in wrong nodes","",11/19/2020 12:16 PM,"","",""
45536,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Remove warning from unit tests,Tiago Melo,04/15/2021 05:26 PM,Testing & QA,v16.0.0,""
45516,Dashboard,Bug,Resolved,Normal,mgr/dashboard: HomeTest fails if there is no real dist folder,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,v16.0.0,""
45445,Dashboard,Bug,Resolved,Normal,mgr/dashboard: E2E: Timed out retrying: Expected to find content: 'rq' within the element: <datatable-body.datatable-body> but never did.,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,v16.0.0,""
45408,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Improve run-frontend-e2e-tests.sh with cypress dashboard functionalities,Tiago Melo,04/15/2021 05:26 PM,Testing & QA,v16.0.0,""
45386,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Health component init is fetching minimal info twice,Tiago Melo,04/15/2021 05:22 PM,General,"",""
45385,Dashboard,Feature,Resolved,Normal,mgr/dashboard: When loading Block Mirroring page it should only do 1 request,Tiago Melo,04/15/2021 05:26 PM,Component - RBD Mirroring,"",""
45376,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add E2E tests for shared components like navigation and login/logout,Tiago Melo,04/15/2021 05:25 PM,Testing & QA,"",""
45352,Dashboard,Bug,Resolved,Normal,mgr/dashboard: e2e: Failure when creating dashboard role,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,"",""
45351,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Filtering table throws error if data is undefined,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,v16.0.0,""
45350,Dashboard,Feature,Closed,Normal,mgr/dashboard: We should only reinstall npm packages if needed,Tiago Melo,04/15/2021 05:30 PM,General,"",""
45326,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Use TestBed.inject instead of TestBed.get,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
45325,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Remove entryComponents from angular modules,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
45200,Dashboard,Feature,New,Normal,mgr/dashboard: E2E: Add iSCSI test using Cypress fixtures,"",04/15/2021 05:04 PM,Testing & QA,"",""
45182,Dashboard,Feature,Closed,Normal,mgr/dashboard: E2E: Enhance editDevicehealth method,"",04/15/2021 05:30 PM,Testing & QA,"",""
45179,Dashboard,Feature,New,Normal,mgr/dashboard: E2E: Expect Grafana iFrame,"",04/15/2021 05:04 PM,Testing & QA,"",""
45178,Dashboard,Feature,New,Low,mgr/dashboard: E2E: Add check to verify the existence of the bucket!,"",04/15/2021 05:10 PM,Testing & QA,"",""
45101,Dashboard,Bug,New,Normal,"mgr/dashboard: Grafana validation throws ""500 Internal Server Error""","",04/15/2021 04:53 PM,Monitoring,"",""
45018,Dashboard,Bug,Resolved,Normal,mgr/dashboard: some style are being applied globally and should not be,Ishan Rai,04/15/2021 05:22 PM,General,v16.0.0,""
45017,Dashboard,Bug,Resolved,High,mgr/dashboard: OSD page is slow at loading all the inline pages and tabs,Tiago Melo,04/15/2021 05:20 PM,Component - OSDs,v16.0.0,""
44970,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix RGW Bucket checkbox,Tiago Melo,04/15/2021 05:22 PM,General,v16.0.0,""
44927,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Update HACKING.rst with latest npm information,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
44912,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Forms should wait until all data is ready until it is displayed,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
44907,Dashboard,Bug,New,Normal,mgr/dashboard: Can't create RGW Bucket when selecting some Owners,"",04/15/2021 04:53 PM,Component - RGW,"",""
44855,Dashboard,Bug,Closed,Normal,mgr/dashboard: new e2e failure in notification component,"",04/15/2021 05:30 PM,Testing & QA,"",""
44854,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Update all npm packages,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
44848,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Clean up html of BootstrapCreateModalComponent,Ishan Rai,04/15/2021 05:26 PM,General,v16.0.0,""
44829,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Upgrade Angular to v9,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
44812,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Replace Protractor with Cypress,Tiago Melo,04/15/2021 05:26 PM,Testing & QA,v16.0.0,""
44811,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Reduce component's style size,Tiago Melo,04/15/2021 05:26 PM,General,"",""
44723,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Check for missing npm resolutions,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
44580,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix new npm audit problem and update Angular v8,Tiago Melo,04/22/2021 11:15 AM,General,v16.0.0,""
44547,Dashboard,Cleanup,Resolved,Normal,"mgr/dashboard: All modal components should use the ModalComponent and have ""modal"" in the name",Tiago Melo,04/15/2021 05:26 PM,General,v15.0.0,""
44492,Dashboard,Bug,New,Normal,mgr/dashboard: RBD deleting state is not showing in the table,"",04/15/2021 04:53 PM,Component - RBD,"",""
44451,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Update prettier,Tiago Melo,04/15/2021 05:26 PM,General,v16.0.0,""
44450,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Replace ng2-tree with angular-tree-component,Tiago Melo,04/15/2021 05:26 PM,General,"",""
44449,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Remove ngx-store,Tiago Melo,04/15/2021 05:26 PM,General,v15.0.0,""
44278,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Isolate each RBD component,Tiago Melo,04/15/2021 05:26 PM,Component - RBD,"",""
43961,Dashboard,Bug,Resolved,Normal,mgr/dashboard: New version of angular doesn't work with Node.js v10.16.0,Tiago Melo,04/15/2021 05:23 PM,"Build, CI, Dependencies & Tools",v15.0.0,""
43959,Dashboard,Feature,Rejected,Normal,mgr/dashboard: Disable deletion of RBDs with snapshots,Tiago Melo,04/15/2021 05:28 PM,Component - RBD,"",""
43958,rbd,Feature,Rejected,Normal,librbd: Add support for RBD Snapshot purge in python bindings,"",02/04/2020 03:42 PM,"","",""
43953,Dashboard,Bug,Closed,Normal,mgr/dashboard: Pool E2E error,"",04/15/2021 05:30 PM,Testing & QA,"",""
43931,Dashboard,Bug,Closed,Normal,mgr/dashboard: Random Pool e2e failure,"",04/15/2021 05:30 PM,Testing & QA,"",""
43804,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Improve the notification sidebar,Tiago Melo,04/15/2021 05:26 PM,General,v15.0.0,""
43525,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Enable compiler options used by Angular --strict flag,Tiago Melo,04/15/2021 05:26 PM,General,v15.0.0,""
42929,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Random failure in Pool unit test,Tiago Melo,04/15/2021 05:23 PM,Testing & QA,v16.0.0,""
42817,Dashboard,Feature,New,Normal,mgr/dashboard: Missing e2e tests for RBD Snapshots,"",04/15/2021 05:04 PM,Testing & QA,"",""
42815,Dashboard,Feature,New,Normal,mgr/dashboard: Missing e2e tests for RBD Namespaces,"",04/15/2021 05:04 PM,Testing & QA,"",""
42812,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Unit test is failing because of the timezone,Tiago Melo,04/15/2021 05:23 PM,UI,v15.0.0,""
42778,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Missing invalid message for pool name validation,Tiago Melo,04/15/2021 05:22 PM,Component - Pools,v15.0.0,""
42747,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: MDS counters chart's tooltip is overlapping the data points,Tiago Melo,04/22/2021 11:14 AM,"",v14.2.5,""
42743,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: false alignment of MDS chart data points,Tiago Melo,04/22/2021 11:14 AM,"",v14.2.5,""
42623,Dashboard,Bug,Resolved,Normal,mgr/dashboard: MDS counters chart's tooltip is overlapping the data points,Tiago Melo,04/15/2021 05:22 PM,Component - CephFS,v15.0.0,""
42622,Dashboard,Bug,Resolved,Normal,mgr/dashboard: MDS counter chart: We should display the total number of request in the last seconds,Tiago Melo,04/15/2021 05:22 PM,Component - CephFS,"",""
42567,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cephfs mds counters are being wrongly converted,Tiago Melo,04/15/2021 05:21 PM,Component - CephFS,"",""
42302,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI Target form doesn't show error message for portals,Tiago Melo,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
41927,Dashboard,Feature,New,Normal,mgr/dashboard: Improve display of inline tabs,"",04/15/2021 05:04 PM,UI,"",""
41075,Dashboard,Bug,Resolved,Normal,"nautilus: mgr/dashboard: ceph dashboard Jenkins job fails due to webdriver error: ""session not created: Chrome version must be between 71 and 75""",Tiago Melo,04/15/2021 05:22 PM,Testing & QA,v14.2.3,""
40984,Dashboard,Bug,New,Normal,mgr/dashboard: It should not be possible to remove layering feature,"",04/15/2021 04:53 PM,UX,"",""
40829,Dashboard,Bug,Resolved,Normal,mgr/dashboard: RGW User quota validation is not working correctly,Volker Theile,04/15/2021 05:23 PM,UX,v15.0.0,""
40715,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Disable event propagation in the helper icon,Tiago Melo,04/15/2021 05:23 PM,UX,v15.0.0,""
40677,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix npm vulnerabilities,Tiago Melo,04/22/2021 11:26 AM,General,v15.0.0,""
40329,Dashboard,Feature,Closed,Normal,mgr/dashboard: It should be possible to set an expiration date for the user password,Tatjana Dehler,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
40017,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Some validations are not updated and prevent the submission of a form,Tiago Melo,04/15/2021 05:22 PM,Component - NFS,v15.0.0,""
39996,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Angular is creating multiple instances of the same service,Tiago Melo,04/15/2021 05:21 PM,General,v15.0.0,""
39944,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Reduce the number of renders on the tables,Tiago Melo,04/15/2021 05:26 PM,General,v15.0.0,""
39384,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Unify the look of dashboard charts,Tiago Melo,04/22/2021 11:19 AM,"",v15.0.0,""
39324,Dashboard,Bug,Resolved,Normal,mgr/dashboard: iSCSI form is showing a warning,Tiago Melo,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
39126,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Infinite loop in RGW status call,Tiago Melo,04/15/2021 05:29 PM,Component - RGW,"",""
39080,Dashboard,Bug,Resolved,Normal,mimic: mgr/dashboard: Update npm packages and resolve npm vulnerabilities,Tiago Melo,04/22/2021 11:18 AM,General,v13.2.6,""
38953,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Fix the border radius of buttons/inputs,Tiago Melo,04/22/2021 11:18 AM,UX,v15.0.0,""
38891,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Use more bootstrap variables,Ishan Rai,04/15/2021 05:25 PM,General,v16.0.0,""
38890,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Use Bootstrap responsive font sizes,Ishan Rai,04/15/2021 05:25 PM,UX,v16.0.0,""
38399,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add endpoint for NFS status,Tiago Melo,04/15/2021 05:25 PM,Component - NFS,"",""
36719,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add I18N support in non angular TS files,Tiago Melo,04/15/2021 05:25 PM,i18n,"",""
36565,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Extract documentation link to a component,Tiago Melo,04/15/2021 05:25 PM,General,v16.0.0,""
36563,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: Improve SummaryService's getCurrentSummary method,Tiago Melo,04/15/2021 05:25 PM,General,v16.0.0,""
36528,Dashboard,Bug,Resolved,High,mgr/dashboard: Random unit tests failure,Tiago Melo,04/15/2021 05:20 PM,General,"",""
34530,Dashboard,Feature,Closed,Normal,mgr/dashboard: CdSubmitButton should be disabled if the form was not modified,"",04/15/2021 05:30 PM,General,v14.0.0,"dashboard, usability"
33606,Dashboard,Cleanup,Closed,Normal,mgr/dashboard: Use ModalComponent in all modals,"",04/15/2021 05:30 PM,General,"",""
27207,Dashboard,Documentation,Resolved,Normal,mgr/dashboard: we should inform the users which browsers versions we support,Tiago Melo,04/15/2021 05:25 PM,General,"",""
26877,Dashboard,Feature,New,Normal,mgr/dashboard: NFS-Ganesha Management - deployment of daemons,"",04/15/2021 04:58 PM,Component - NFS,"",""
26876,Dashboard,Feature,Resolved,High,mgr/dashboard: NFS-Ganesha Management - built-in,Tiago Melo,04/15/2021 05:20 PM,Component - NFS,"",""
26856,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Request body parameters are being encoded and are never decoded,Tiago Melo,04/15/2021 05:21 PM,General,v13.2.1,""
25096,Dashboard,Bug,Resolved,Normal,@RbdTasks decorator don't support optional query_params,Ricardo Dias,04/15/2021 05:21 PM,General,"",""
24757,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Snapshot name is displayed as 'undefined' when it doesn't exist,Tiago Melo,04/15/2021 05:20 PM,General,"",""
24727,Dashboard,Feature,New,Normal,mgr/dashboard: Cluster-wide OSD Flags modal should stay open when error occurs,"",04/15/2021 04:58 PM,Component - OSDs,v14.0.0,dashboard
24663,Dashboard,Backport,Resolved,Normal,mimic: mgr/dashboard: fix lint error caused by codelyzer update,Tiago Melo,04/22/2021 11:17 AM,"",v13.2.1,""
24621,Dashboard,Bug,Resolved,Normal,Ceph Dashboard doesn't support IDs with special characters,Tiago Melo,04/15/2021 05:20 PM,General,v13.2.1,""
