#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
39,Ceph,Bug,Closed,Normal,Re-examine PaxosServiceMessage::get_session() and use,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.20,""
53,Ceph,Bug,Closed,Normal,osd: weird crash in snaptrimmer,Sage Weil,11/09/2010 10:26 AM,OSD,v0.20,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
307,Ceph,Bug,Resolved,High,osd: fix wrnoop on dup op,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
244,Ceph,Bug,Resolved,High,msgr throttler deadlock,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
203,Ceph,Bug,Rejected,High,osd journal full deadlock?,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
159,Ceph,Bug,Resolved,High,cfuse abort on file delete (0.20.2),Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
158,Ceph,Bug,Resolved,Normal,cmon silently fails if addr is wrong in ceph.conf (0.20.1),Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
186,Ceph,Bug,Resolved,Normal,BUG: failed to decode message of type 66 v1: buffer::exception,Sage Weil,11/09/2010 10:26 AM,Monitor,v0.21,""
132,Ceph,Bug,Resolved,Normal,slow mon recovery after operating degraded for too long,"",11/09/2010 10:26 AM,Monitor,v0.21,""
120,Ceph,Bug,Resolved,High,monitor cluster expansion broken,"",11/09/2010 10:26 AM,Monitor,v0.21,""
300,Ceph,Bug,Resolved,High,osd: make pg removal atomic,"",11/09/2010 10:26 AM,OSD,v0.21,""
215,Ceph,Bug,Resolved,Normal,osd crash: FAILED assert(seq >= last_committed_seq),"",11/09/2010 10:26 AM,OSD,v0.21,""
212,Ceph,Bug,Resolved,High,osd: journal vs filestore sync in writeahead move,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
197,Ceph,Bug,Resolved,Normal,osd: FAILED assert(state == DELAYED || state == RMW),Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
176,Ceph,Bug,Resolved,High,osd: make_clone needs to duplicate xattrs,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
173,Ceph,Bug,Resolved,Normal,Throttle client requests on OSD,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
114,Ceph,Bug,Resolved,High,osd: corrupted pglog,"",11/09/2010 10:26 AM,OSD,v0.21,""
76,Ceph,Bug,Resolved,High,osd: snapdir object recovery doesn't work,"",11/09/2010 10:26 AM,OSD,v0.21,""
56,Ceph,Bug,Closed,High,osd: crash on repop completion,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
306,Ceph,Bug,Resolved,Normal,"osd: adjusting replication should be fast, keep data available","",11/09/2010 10:26 AM,OSD,v0.21.1,""
282,Ceph,Bug,Resolved,Normal,osd: heartbeat can't keep up with large cluster changes,"",11/09/2010 10:26 AM,OSD,v0.21.1,""
375,Ceph,Bug,Resolved,Normal,include .git_version in tarball,"",11/09/2010 10:26 AM,"",v0.21.2,""
382,Ceph,Bug,Resolved,Normal,EOPNOSUPP on cosd startup when setting up journal,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21.2,""
380,Ceph,Bug,Resolved,Normal,osd: less log noise,"",11/09/2010 10:26 AM,OSD,v0.21.2,""
379,Ceph,Bug,Resolved,Normal,old heartbeat peers not marked down,"",11/09/2010 10:26 AM,OSD,v0.21.2,""
404,Ceph,Bug,Resolved,Normal,mon: clean up log,Sage Weil,11/09/2010 10:26 AM,Monitor,v0.21.3,""
386,Ceph,Bug,Resolved,Normal,mon: class library out of whack,"",11/09/2010 10:26 AM,Monitor,v0.21.3,""
482,Ceph,Bug,Closed,Normal,cephx assert,"",11/09/2010 10:26 AM,"",v0.21.4,""
420,Ceph,Bug,Resolved,High,mon: crash during monitor cluster expansion,"",11/09/2010 10:26 AM,Monitor,v0.21.4,""
494,Ceph,Bug,Resolved,Urgent,reentrant sigabort handler?,Yehuda Sadeh,11/09/2010 10:26 AM,"",v0.22,""
481,Ceph,Bug,Resolved,High,cosd leaking messenger threads,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
402,Ceph,Bug,Resolved,Normal,Old Connection refs can hang around,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
355,Ceph,Bug,Resolved,Normal,snapshots fail to maintain data integrity,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
399,Ceph,Bug,Resolved,Normal,mon: trim laggy standby mdss from map,"",11/09/2010 10:26 AM,Monitor,v0.22,""
372,Ceph,Bug,Rejected,Normal,2-Monitor election fight,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.22,""
346,Ceph,Bug,Resolved,Normal,back-off on clock drift errors,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.22,""
487,Ceph,Bug,Resolved,Urgent,osd: fix hang during mkfs,Colin McCabe,11/09/2010 10:26 AM,OSD,v0.22,""
428,Ceph,Bug,Resolved,High,osd: recovery stalls on mismatched snapset and object,Sage Weil,11/09/2010 10:26 AM,OSD,v0.22,""
401,Ceph,Bug,Resolved,Normal,"osd: avoid clone_obc, snapset_obc on replica pgs","",11/09/2010 10:26 AM,OSD,v0.22,""
326,Ceph,Bug,Resolved,High,OSD crash PG::IndexedLog::unindex,"",11/09/2010 10:26 AM,OSD,v0.22,""
262,Ceph,Bug,Resolved,Normal,osd: make sync work on ext4,"",11/09/2010 10:26 AM,OSD,v0.22,""
247,Ceph,Bug,Resolved,Normal,osd: allow separate interface for internal cluster traffic,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.22,""
528,Ceph,Bug,Closed,Normal,cephx client:  unknown request_type 20737,"",11/09/2010 10:26 AM,"",v0.22.3,""
521,Ceph,Bug,Resolved,High,objecter: crash in osdmap assert,"",11/10/2010 09:43 AM,"",v0.23,""
510,Ceph,Bug,Resolved,High,objecter: (optionally) honor osdmap full flag,"",11/09/2010 10:26 AM,"",v0.23,""
507,Ceph,Bug,Resolved,Normal,objectcacher mixes pool namespaces,Greg Farnum,11/09/2010 10:26 AM,"",v0.23,""
506,Ceph,Bug,Resolved,Normal,objecter: handle disconnects from osds,"",11/09/2010 10:26 AM,"",v0.23,""
517,Ceph,Bug,Resolved,Normal,monitors crashing on startup after injecting corrupt crush map,Colin McCabe,11/09/2010 10:26 AM,Monitor,v0.23,""
474,Ceph,Bug,Resolved,Normal,mon: improve paxos commit batching,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.23,""
374,Ceph,Bug,Can't reproduce,Normal,mon: osd will null addr added to map,"",11/09/2010 10:26 AM,Monitor,v0.23,""
566,Ceph,Bug,Resolved,Urgent,osd: build_prior needs to be wary of nonexistent osds,Sage Weil,11/09/2010 01:16 PM,OSD,v0.23,""
565,Ceph,Bug,Resolved,Immediate,Example config file is broken,Colin McCabe,11/09/2010 02:10 PM,OSD,v0.23,""
522,Ceph,Bug,Resolved,High,"osd: put potentially large pg info in separately object, not xattr","",11/09/2010 10:26 AM,OSD,v0.23,""
354,Ceph,Bug,Resolved,Normal,Detect errors during transactions,"",11/09/2010 10:26 AM,OSD,v0.23,""
55,Ceph,Bug,Resolved,Normal,osd: fix transition from snaps -> no snaps -> snaps,Yehuda Sadeh,11/10/2010 09:20 AM,OSD,v0.23,""
544,Ceph,Bug,Resolved,Normal,ceph-0.22.2: fails to build with --as-needed,Sage Weil,11/09/2010 01:30 PM,qa,v0.23,""
540,Ceph,Bug,Resolved,Normal,CephxClientHandler::handle_response,"",11/22/2010 10:56 PM,cephx,v0.23.1,""
613,Ceph,Bug,Resolved,Normal,OSD crash: FAILED assert(recovery_oids.count(soid) == 0),Sage Weil,11/30/2010 11:41 AM,"",v0.23.2,""
627,Ceph,Bug,Resolved,Normal,replace openssl with crypto++,Yehuda Sadeh,12/04/2010 08:52 PM,"",v0.24,""
625,Ceph,Bug,Resolved,High,make install should create dirs,Colin McCabe,12/03/2010 09:35 AM,"",v0.24,""
622,Ceph,Bug,Resolved,Normal,crushtool useless parse error,Colin McCabe,12/02/2010 03:29 PM,"",v0.24,""
621,Ceph,Bug,Resolved,Normal,"error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'",Sage Weil,12/01/2010 09:46 AM,"",v0.24,""
598,Ceph,Bug,Resolved,Normal,osd: journal reset in parallel mode acts weird,Sage Weil,11/30/2010 08:34 AM,"",v0.24,""
595,Ceph,Bug,Won't Fix,Normal,Autogen: not a literal,Samuel Just,11/29/2010 10:06 AM,"",v0.24,""
574,Ceph,Bug,Resolved,High,timer: event cancellation apparently broken,Sage Weil,11/13/2010 08:46 PM,"",v0.24,""
248,Ceph,Bug,Resolved,Normal,rbdtool import should use fiemap,Sage Weil,11/29/2010 10:03 AM,"",v0.24,""
575,Ceph,Bug,Resolved,Low,monmaptool terminates when input file is not a monmap,Samuel Just,11/29/2010 11:13 AM,Monitor,v0.24,""
658,Ceph,Bug,Resolved,Urgent,osd: scrub crash,Samuel Just,12/20/2010 10:23 AM,OSD,v0.24,""
612,Ceph,Bug,Resolved,Normal,OSD: Crash during auto scrub,Sage Weil,12/01/2010 03:17 PM,OSD,v0.24,""
611,Ceph,Bug,Resolved,Normal,OSD: OSDMap::get_cluster_inst,Colin McCabe,12/01/2010 03:17 PM,OSD,v0.24,""
592,Ceph,Bug,Resolved,High,osd: rebind cluster_messenger when wrongly marked down,Sage Weil,11/22/2010 09:52 AM,OSD,v0.24,""
589,Ceph,Bug,Resolved,Normal,"OSD: crash on startup, PG::read_state",Sage Weil,11/17/2010 02:35 PM,OSD,v0.24,""
579,Ceph,Bug,Resolved,Normal,OSD::sched_scrub: FAILED assert(pg_map.count(pgid),Sage Weil,11/15/2010 11:19 AM,OSD,v0.24,""
559,Ceph,Bug,Rejected,Normal,osd: dup requests can ack early,Samuel Just,11/10/2010 12:12 PM,OSD,v0.24,""
515,Ceph,Bug,Can't reproduce,Normal,osd: recovery isn't completing,"",11/30/2010 03:52 PM,OSD,v0.24,""
