#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
50963,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: stop polling when page is not visible,Sarthak Gupta,07/13/2022 07:37 AM,UI,"",""
45372,Dashboard,Feature,New,Normal,mgr/dashboard: monitoring/grafana: any user can run any query on the Prometheus data source,"",04/15/2021 05:04 PM,Monitoring,"",security
44591,Dashboard,Bug,Resolved,High,CVE-2020-27839: mgr/dashboard: The ceph dashboard is vulnerable to XSS attacks,Avan Thakkar,04/22/2021 11:15 AM,General,"",""
41990,Dashboard,Bug,Resolved,Normal,mgr/dashboard: hide Python tracebacks in response errors,Ernesto Puerta,04/15/2021 05:26 PM,General - Back-end,"",security
41320,Dashboard,Bug,Resolved,High,mgr/dashboard: passwords and other sensitive information is written to logs,Kefu Chai,04/15/2021 05:20 PM,General,"",security
39999,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Prevent brute-force/dictionary attacks against existing local user accounts,Nizamudeen  A,04/15/2021 05:26 PM,Component - Users & Roles,"",security
37379,Dashboard,Bug,New,Normal,mgr/dashboard: User can see previous user's notification.,"",04/15/2021 04:53 PM,General,"",""
24672,Dashboard,Feature,Closed,Normal,mgr/dashboard: Prevent user from accessing unallowed pages,"",04/15/2021 05:30 PM,General,"",dashboard
44237,Dashboard,Bug,Resolved,High,mgr/dashboard: security: some system roles allow accessing sensitive information,Alfonso Mart�nez,04/15/2021 05:20 PM,Component - Users & Roles,v15.0.0,""
43607,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix improper URL checking,Ernesto Puerta,04/15/2021 05:20 PM,General - Back-end,v15.0.0,""
43262,Dashboard,Bug,New,Normal,mgr/dashboard: security: upgrade serialize-javascript,"",04/27/2021 02:06 PM,Security & Auth,v15.0.0,security
42165,Dashboard,Documentation,New,Low,mgr/dashboard: Document new password requirements in the installation documentation,"",04/21/2022 08:29 PM,Docs,v15.0.0,""
40329,Dashboard,Feature,Closed,Normal,mgr/dashboard: It should be possible to set an expiration date for the user password,Tatjana Dehler,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
40248,Dashboard,Feature,Closed,Normal,"mgr/dashboard: As a user, I want to change my password",Volker Theile,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
25232,Dashboard,Feature,Closed,Normal,mgr/dashboard: Support minimum password complexity rules ,Elzbieta Dziomdziora,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
25229,Dashboard,Feature,Closed,Normal,mgr/dashboard: Provide user enable/disable capability,Patrick Seidensal,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,dashboard
24662,Dashboard,Feature,Resolved,Normal,mgr/dashboard: SSL-enabled dashboard does not play nicely with a frontend HAproxy,Volker Theile,04/15/2021 05:26 PM,General,v15.0.0,""
24655,Dashboard,Feature,Closed,Urgent,mgr/dashboard: Enforce password change upon first login,Volker Theile,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,dashboard
24453,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Manager should complain about wrong dashboard certificate,Volker Theile,04/15/2021 05:20 PM,General,v15.0.0,""
47857,Dashboard,Bug,Won't Fix,High,mgr/dashboard: sensitive information stored in cleartext,"",03/02/2022 11:52 AM,Security & Auth,v16.0.0,security
47356,Dashboard,Bug,Resolved,Normal,mgr/dashboard: some nfs-ganesha endpoints are not in correct security scope ,Kiefer Chang,04/15/2021 05:22 PM,Component - NFS,v16.0.0,""
47341,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: securing CherryPy,Avan Thakkar,04/15/2021 05:26 PM,General - Back-end,v16.0.0,security
54580,RADOS,Feature,New,Normal,common/options: add FLAG_SECURE to Ceph options,"",03/16/2022 10:59 AM,Security,v18.0.0,""
