#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
22757,Ceph,Bug,Closed,Normal,???,"",01/23/2018 09:34 AM,OSD,v12.2.2,dmClock
58048,Ceph,Bug,New,Normal,�EPERM: error calling ceph_mount� when trying to use subvolume commands,"",05/10/2023 08:12 PM,"","",""
9105,CephFS,Bug,New,Low,~ObjectCacher behaves poorly on EBLACKLISTED,"",12/05/2019 09:35 PM,Code Hygiene,"",""
53226,rgw,Bug,Resolved,Normal,`radosgw-admin reshard stale-instances rm` can't remove stale-indexs which have no corresponding stale-instances,"",09/30/2022 10:05 AM,"","",reshard
58104,rgw,Bug,Won't Fix - EOL,Normal,`putlc` failed in slave zonegroup,"",12/01/2022 03:12 PM,"","",""
26878,RADOS,Bug,Closed,Normal,`osd destroy` command hangs,"",08/08/2018 09:10 PM,"","",""
52041,Orchestrator,Bug,New,Normal,`orch ps` shows wrong ports for MGR,"",08/16/2021 12:43 PM,cephadm/services,v17.0.0,""
47336,Orchestrator,Bug,Can't reproduce,Normal,`orch device ls`: Unexpected argument '--wide',"",11/19/2020 11:06 AM,"","",""
24961,ceph-volume,Bug,Resolved,Normal,`lvm list` should be run at the end of every functional test,"",08/03/2018 04:37 PM,"","",""
24973,ceph-volume,Bug,Closed,Normal,`lvm batch update`,"",09/08/2020 12:35 PM,"","",""
5036,CephFS,Bug,Resolved,High,`ls` hangs on random folder,"",12/02/2013 06:44 AM,"","",""
24972,ceph-volume,Bug,Resolved,Normal,`inventory` top-level sub-command,"",11/09/2018 08:25 PM,"","",""
58105,rgw,Bug,Won't Fix - EOL,Normal,`DeleteBucketPolicy` can not delete policy in slave zonegroup,"",12/01/2022 03:12 PM,"",v14.2.23,""
49434,CephFS,Bug,Duplicate,Normal,`client isn't responding to mclientcaps(revoke)` for hours,"",08/23/2022 08:33 AM,"","",""
49739,Orchestrator,Bug,Can't reproduce,Normal,`ceph` not found in $PATH: No such file or directory: OCI not found,"",11/03/2021 01:28 PM,cephadm,"",""
55117,Orchestrator,Bug,Resolved,Normal,`cephadm unit status` prints backtrace if service is stopped,"",05/18/2022 09:44 AM,cephadm,"","pacific,quincy"
50085,Orchestrator,Bug,Closed,Normal,`ceph orch upgrade` assumes the target version is always 3 digits,"",03/31/2021 06:39 PM,"","",""
53174,Orchestrator,Bug,Resolved,Normal,`ceph orch daemon rm mgr......` should warn if a user wants to remove the last MGR,"",01/24/2022 11:29 AM,"","",""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
53847,Orchestrator,Bug,Rejected,Normal,`ceph cephadm osd activate` don't work,"",03/24/2022 09:15 AM,cephadm,v16.2.7,""
20435,Ceph,Bug,Resolved,Immediate,`ceph -s` repeats some health details in Luminous RC release,"",07/01/2017 02:12 PM,"",v12.1.0,""
6833,Ceph,Bug,Can't reproduce,Normal,`/etc/init.d/ceph status` occasionally exists silently,"",04/08/2014 01:49 PM,"","",""
45563,Linux kernel client,Bug,New,Normal,__list_add_valid kernel NULL pointer in _ceph_remove_cap,"",08/11/2021 05:19 PM,fs/ceph,v12.2.12,""
37769,Linux kernel client,Bug,New,Normal,__ceph_remove_cap caused kernel crash,"",12/02/2020 04:25 PM,fs/ceph,v12.2.11,""
39097,bluestore,Bug,Won't Fix,High,"_verify_csum bad crc32c/0x10000 checksum at blob offset 0x0, got 0x478682d5, expected 0x28f49e23","",07/30/2020 02:15 PM,"","",""
38724,RADOS,Bug,Resolved,High,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)","",01/27/2021 07:12 PM,"","",""
40755,RADOS,Bug,Resolved,Urgent,"_txc_add_transaction error (2) No such file or directory not handled on operation 15 (op 1, counting from 0)","",07/18/2019 02:07 PM,"","",""
48540,RADOS,Bug,Need More Info,Normal,_txc_add_transaction error (17) File exists not handled on operation,"",12/21/2020 10:15 AM,"","",""
1407,Ceph,Bug,Can't reproduce,Normal,_scrub crash on missing clones,"",08/28/2011 09:28 PM,OSD,v0.35,""
38005,Ceph,Bug,New,Normal,_scan_snaps no head for <object>,"",01/23/2019 12:50 PM,OSD,v12.2.11,""
58926,Infrastructure,Bug,New,Normal,_rpm.error: package not installed,"",03/06/2023 07:41 PM,"","",""
22285,bluestore,Bug,Resolved,Normal,_read_bdev_label unable to decode label at offset,"",02/07/2018 07:38 AM,"","",""
42173,RADOS,Bug,Closed,Normal,_pinned_map closest pinned map ver 252615 not available! error: (2) No such file or directory,"",10/09/2019 09:09 PM,"",v14.2.5,14.2.4
62636,Ceph,Bug,New,Normal,_maybe_request_map subscribing (onetime) to next osd map,"",08/29/2023 08:09 PM,"","",""
47340,Orchestrator,Bug,Duplicate,Normal,_list_devices: 'NoneType' object has no attribute 'get',"",11/19/2020 11:06 AM,"","",""
48389,bluestore,Bug,Rejected,Normal,_do_read bdev-read failed,"",01/15/2021 02:54 PM,"","",""
50466,RADOS,Bug,Resolved,Normal,_delete_some additional unexpected onode list,"",06/29/2021 08:10 AM,"","",""
44253,Orchestrator,Bug,Resolved,Normal,"_apply_service should move services, not just expand/contract","",03/08/2020 10:30 PM,"","",""
36625,bluestore,Bug,Resolved,High,_aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],"",01/14/2019 12:41 PM,"","",""
52828,Orchestrator,Bug,Resolved,Normal,_admin label not copying automatically the keyring and ceph.conf files to the host,"",12/03/2021 11:37 AM,"","",""
20614,CephFS,Bug,Duplicate,Normal,"[WRN] MDS daemon 'a-s' is not responding, replacing it as rank 0 with    standby 'a'"" in cluster log","",07/19/2017 11:56 PM,"","",""
8541,CephFS,Bug,Duplicate,Urgent,"[WRN] client.4131 released lease on dn 1000000016c/l72 which dne"" in cluster log","",06/05/2014 09:48 AM,"","",""
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
48865,rbd,Bug,New,Normal,[valgrind] TestMigration.CloneV2ParentAbortFixIncompleteChildReattach,"",01/13/2021 11:29 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
62705,nvme-of,Bug,New,Normal,[Usability] Provide nvmeof-cli for configuring nvmeof targets ,"",09/05/2023 07:42 AM,"","",""
23137,rbd,Bug,Resolved,Normal,[upstream] rbd-nbd does not resize on Ubuntu,"",12/05/2019 10:45 PM,"",v12.2.3,""
16811,rbd,Bug,New,Normal,[udev] /dev/rbd/<poolname>/<imagename> symlink should have an fsid in it,"",06/10/2019 06:24 PM,"","",""
18731,rbd,Bug,Resolved,Low,[teuthology] rbd-mirror tests sporadically fail due to pid file error,"",07/19/2017 01:11 AM,"","",""
17296,rbd,Bug,Closed,Normal,[teuthology] failure in cli-integration/rbd/formatted-output.t,"",09/20/2016 02:14 PM,"","",""
43608,rbd,Bug,New,Normal,[test] [  FAILED  ] TestDeepCopy.Snaps_StrippingLargerDstObjSize,"",03/10/2020 08:45 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
48992,rbd,Bug,Resolved,Normal,[test] rmdir: failed to remove '/home/ubuntu/cephtest': Directory not empty,"",01/27/2021 02:27 PM,"","",""
41542,rbd,Bug,Duplicate,Normal,"[test] rbd-nbd functional test may fail to map to /dev/nbd0 with ""the device is busy"" error","",03/12/2020 02:45 PM,"","",""
49219,rbd,Bug,New,Normal,[test] rbd-mirror-stress for journal-based mirroring fails,"",02/09/2021 01:33 AM,"","",""
58191,rbd,Bug,New,Normal,[test] rbd-mirror-snapshot-stress-workunit-exclusive-lock workunit failures (ENOSPC?),"",06/02/2023 07:29 PM,"","",""
24668,rbd,Bug,Resolved,Normal,[test] qemu-iotests tests fails under latest Ubuntu kernel,"",06/26/2019 03:56 PM,"","",""
39544,rbd,Bug,New,Normal,[test] numerous memory leaks in unittest_librbd,"",04/30/2019 05:04 PM,"","",""
36097,rbd,Bug,Resolved,Normal,[test] not valid to have different parents between image snapshots,"",10/03/2019 04:14 PM,"","",""
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
