#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65631,Ceph,Documentation,Fix Under Review,Normal,clarify dual-stack mode,"",04/23/2024 06:41 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
65605,CephFS,Bug,Duplicate,Normal,fsx.sh workload fails with status 2 due to a makefile error,"",04/21/2024 06:08 PM,"","",""
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",04/21/2024 05:46 PM,"","",""
65600,bluestore,Fix,New,Normal,bluefs alloc unit should only be shrink,"",04/21/2024 12:27 PM,"","",""
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65589,Ceph,Support,New,Normal,is there any method to restore deleted rbd images,"",04/19/2024 12:09 PM,"","",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65567,rgw,Bug,Duplicate,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/22/2024 06:39 PM,"","",""
65566,nvme-of,Feature,New,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/18/2024 09:37 AM,"",v20.0.0,""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/22/2024 09:56 AM,"",v20.0.0,""
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65544,rgw,Backport,New,Normal,reef: rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",""
65538,Ceph,Backport,New,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,"",04/17/2024 09:31 AM,"","",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/22/2024 10:51 PM,"","",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65502,Dashboard,Backport,New,Normal,squid: mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65492,pulpito,Feature,New,Normal,support looking at runs by user,"",04/15/2024 02:53 PM,"","",""
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65478,crimson,Feature,New,Normal,Support SnapMapper::Scrubber,"",04/16/2024 01:05 AM,"","",""
65470,rgw,Feature,New,Normal,Beast lacks ssl_short_trust option to reload ssl certificate without restart,"",04/12/2024 08:40 PM,"","",""
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
65460,cleanup,Tasks,New,Normal,"audit rgw_get_request_metadata(), stop storing unneccessary headers as xattrs","",04/12/2024 01:28 PM,"","",""
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",04/18/2024 02:15 PM,"","",""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
65419,Orchestrator,Backport,New,Normal,"quincy: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65418,Orchestrator,Backport,New,Normal,"reef: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/23/2024 07:34 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65393,Stable releases,Tasks,New,Normal,reef v18.2.3,"",04/09/2024 03:06 PM,"","",""
65384,crimson,Feature,New,Normal,seastar/crimson objecter,"",04/08/2024 09:23 PM,"","",""
