#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
15498,Ceph,Backport,Resolved,Normal,infernalis: rpm package building fails if the build machine has lttng and babeltrace development packages installed locally,"",10/10/2016 05:51 PM,"",v9.2.2,""
15156,CephFS,Bug,Can't reproduce,Normal,mds stuck in clientreplay,"",09/20/2016 11:01 AM,"",v9.2.1,""
14542,rbd,Backport,Resolved,High,infernalis: Cannot reliably create snapshot after freezing QEMU IO,"",02/12/2016 05:40 AM,"",v9.2.1,""
13935,Ceph,Backport,Resolved,Normal,"infernalis: Ceph daemon failed to start, because the service name was already used.","",02/08/2016 05:00 AM,"",v9.2.1,""
13765,devops,Bug,Resolved,Normal,Missing debian jessie ceph-common package in repo,"",11/11/2015 08:08 PM,"",v9.2.1,""
13645,Stable releases,Tasks,Resolved,Normal,infernalis v9.1.1,"",11/19/2015 10:35 PM,"",v9.1.1,""
13330,devops,Backport,Closed,Normal,Backport SUSE systemd specfile fixes to infernalis,"",10/20/2015 11:12 PM,"",v9.1.1,""
12860,rbd,Backport,Resolved,Normal,Failure in 'cram -v -- /home/ubuntu/cephtest/archive/cram.client.0/*.t',"",10/20/2015 11:12 PM,"",v9.1.1,""
65637,CephFS,Feature,New,Urgent,mds: continue sending heartbeats during recovery when MDS journal is large,"",04/23/2024 01:49 PM,Administration/Usability,v20.0.0,""
65618,CephFS,Bug,New,High,qa: fsstress: cannot execute binary file: Exec format error,"",04/22/2024 06:42 PM,Testing,v20.0.0,""
65616,CephFS,Bug,New,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed,"",04/22/2024 06:33 PM,Correctness/Safety,v20.0.0,""
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65566,nvme-of,Feature,New,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/18/2024 09:37 AM,"",v20.0.0,""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/22/2024 09:56 AM,"",v20.0.0,""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65338,Orchestrator,Feature,New,High,Add --continue-on-error for `cephadm bootstrap`,"",04/04/2024 09:49 PM,cephadm,v20.0.0,""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65043,CephFS,Bug,Triaged,Low,Unable to set timestamp to value > UINT32_MAX,"",04/01/2024 04:40 AM,Correctness/Safety,v20.0.0,""
64531,CephFS,Feature,New,Normal,"mds,mgr: identify metadata heavy workloads","",02/22/2024 05:24 AM,Introspection/Control,v20.0.0,""
54525,RADOS,Feature,New,High,osd/mon: log memory usage during tick,"",04/15/2024 04:34 PM,Introspection/Control,v20.0.0,""
65259,nvme-of,Feature,Resolved,Normal,cephadm - make changes to ceph-nvmeof.conf template,"",04/10/2024 05:27 PM,"",v20.0.0,backport_processed
