#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
49779,RADOS,Bug,Resolved,Normal,standalone: osd-recovery-scrub.sh: Recovery never started,David Zafman,03/15/2021 09:38 AM,"","",""
49727,RADOS,Bug,Resolved,Normal,"lazy_omap_stats_test: ""ceph osd deep-scrub all"" hangs",Brad Hubbard,12/29/2023 06:41 AM,"","",backport_processed
49576,mgr,Bug,Resolved,High,mgr/balancer: KeyError messages in balancer module,Neha Ojha,04/09/2021 10:19 AM,balancer module,v17.0.0,""
49368,sepia,Support,Resolved,Normal,openvpn for a new VM,adam kraitman,05/27/2021 11:57 AM,User access,"",""
49086,mgr,Bug,Fix Under Review,Normal,"balancer: make {begin,end}_weekday selection compatible with osd_scrub_{begin,end}_week_day","",07/15/2022 09:26 PM,"","",low-hanging-fruit
48843,RADOS,Bug,Resolved,High,Get more parallel scrubs within osd_max_scrubs limits,David Zafman,04/27/2023 09:12 AM,"","",backport_processed
48444,RADOS,Backport,Resolved,Normal,nautilus: octopus: setting noscrub crashed osd process,David Zafman,12/17/2020 05:40 PM,"",v14.2.17,""
48419,RADOS,Feature,In Progress,Normal,Add support for balance by space utilization and evenly spread primaries,David Zafman,12/11/2020 07:51 PM,"","",""
48334,RADOS,Bug,Rejected,Normal,Check of osd_scrub_auto_repair_num_errors happens before PG stat error is determined,David Zafman,11/24/2020 03:10 AM,Scrub/Repair,"",""
48173,RADOS,Bug,New,Normal,Additional test cases for osd-recovery-scrub.sh,David Zafman,11/10/2020 10:04 PM,"","",""
48077,RADOS,Bug,Resolved,Normal,Allowing scrub configs begin_day/end_day to include 7 and begin_hour/end_hour to include 24 is confusing,David Zafman,11/10/2020 10:34 PM,"","",""
47732,RADOS,Feature,New,Normal,Issue health warning if a performance issue is occurring especially for ceph-osd client responses.,David Zafman,10/19/2020 07:23 PM,"","",""
47692,RADOS,Bug,New,Normal,qa/standalone/osd/osd-backfill-stats.sh TEST_backfill_sizeup  wait_for_clean timeout,"",10/01/2020 06:10 PM,"","",""
47691,RADOS,Bug,New,Normal,"osd-markdown.sh TEST_markdown_boot, osd not having enough time to boot","",09/30/2020 12:57 AM,"","",""
47508,RADOS,Bug,In Progress,Normal,Multiple read errors cause repeated entry/exit recovery for each error,"",09/15/2021 01:03 AM,"","",""
47352,RADOS,Bug,In Progress,Normal,rados ls improvements.,David Zafman,09/22/2020 04:39 AM,"","",""
47278,RADOS,Bug,Won't Fix,Normal,run-tox-qa failing in make check Jenkins run,"",09/03/2020 11:45 PM,"","",""
46707,RADOS,Backport,Resolved,Normal,octopus: Cancellation of on-going scrubs,David Zafman,08/13/2020 07:57 PM,"",v15.2.5,""
46706,RADOS,Backport,Resolved,Normal,nautilus: Cancellation of on-going scrubs,David Zafman,07/29/2020 04:19 AM,"",v14.2.11,""
46562,RADOS,Bug,Rejected,Normal,ceph tell PGID scrub/deep_scrub stopped working,David Zafman,07/19/2020 06:03 PM,"","",""
46379,RADOS,Feature,New,Normal,Add a force-scrub commands to bump already running scrubs,"",07/06/2020 10:29 PM,"","",""
46325,RADOS,Bug,Rejected,Normal,A pool at size 3 should have a min_size 2,David Zafman,08/21/2020 04:32 PM,"","",""
46064,RADOS,Bug,Resolved,Normal,Add statfs output to ceph-objectstore-tool,David Zafman,07/27/2020 11:32 AM,"","",""
44296,RADOS,Bug,Resolved,Normal,qa/standalone/mgr/balancer.sh fails due to test error and not waiting for recovery,David Zafman,02/28/2020 03:42 AM,"","",""
43752,RADOS,Bug,New,Normal,Master tracker for upmap performance improvements,David Zafman,01/22/2020 04:35 AM,Performance/Resource Usage,"",""
43652,RADOS,Backport,Resolved,Normal,mimic: Improve upmap change reporting in logs,Nathan Cutler,02/27/2020 06:17 PM,"",v13.2.9,""
43651,RADOS,Backport,Resolved,Normal,luminous: Improve upmap change reporting in logs,"",01/30/2020 08:30 PM,"",v12.2.13,""
43650,RADOS,Backport,Resolved,Normal,nautilus: Improve upmap change reporting in logs,Nathan Cutler,02/25/2020 04:40 PM,"",v14.2.8,""
43602,RADOS,Bug,Won't Fix,Normal,Core dumps not collected in standalone tests for distros using systemd-coredump,David Zafman,01/30/2020 11:03 PM,"","",""
43592,RADOS,Bug,Resolved,Normal,osd-recovery-space.sh has a race,David Zafman,02/11/2020 09:51 PM,"","",""
43557,mgr,Bug,Resolved,Normal,mgr progress module: check of pg_ready key but isn't part of pg_dump interface,David Zafman,06/06/2020 01:33 AM,"","",""
43556,mgr,Feature,Resolved,Normal,Improve internal python to c++ interface,David Zafman,06/06/2020 01:29 AM,"","",""
43532,RADOS,Backport,Resolved,Normal,luminous: Change default upmap_max_deviation to 5,"",01/13/2020 10:06 PM,"",v12.2.13,""
43531,RADOS,Backport,Resolved,Normal,mimic: Change default upmap_max_deviation to 5,David Zafman,01/20/2020 10:10 PM,"",v13.2.9,""
43530,RADOS,Backport,Resolved,Normal,nautilus: Change default upmap_max_deviation to 5,"",01/24/2020 02:02 PM,"",v14.2.7,""
43529,RADOS,Backport,Resolved,Normal,nautilus: Remove use of rules batching for upmap balancer,"",01/24/2020 02:02 PM,"",v14.2.7,""
43489,RADOS,Bug,New,Normal,"PG.cc: 953: FAILED assert(0 == ""past_interval start interval mismatch"")","",04/23/2021 02:40 PM,"","",""
43485,RADOS,Bug,Resolved,Normal,Deprecated full/nearfull added back by mistake,David Zafman,01/14/2020 08:13 PM,"","",""
43312,RADOS,Bug,Resolved,Normal,Change default upmap_max_deviation to 5,David Zafman,01/22/2020 05:39 AM,"","",""
43307,RADOS,Bug,Resolved,Urgent,Remove use of rules batching for upmap balancer,David Zafman,01/22/2020 05:17 AM,"","",""
43190,RADOS,Bug,New,Normal,qa/standalone/osd/osd-recovery-prio.sh has a race,David Zafman,12/08/2019 11:22 PM,"","",""
43126,RADOS,Bug,Resolved,Normal,OSD_SLOW_PING_TIME_BACK nits,David Zafman,02/28/2020 09:37 PM,"","",""
43124,RADOS,Bug,Resolved,High,Probably legal crush rules cause upmaps to be cleaned,xie xingguo,02/13/2020 11:19 PM,"","",""
43094,RADOS,Backport,Resolved,Normal,mimic: Improve OSDMap::calc_pg_upmaps() efficiency,David Zafman,01/20/2020 09:39 PM,"",v13.2.9,""
43093,RADOS,Backport,Resolved,Normal,luminous: Improve OSDMap::calc_pg_upmaps() efficiency,David Zafman,12/13/2019 08:22 AM,"",v12.2.13,""
43092,RADOS,Backport,Resolved,Normal,nautilus: Improve OSDMap::calc_pg_upmaps() efficiency,David Zafman,01/24/2020 02:02 PM,"",v14.2.7,""
42718,RADOS,Bug,Resolved,High,Improve OSDMap::calc_pg_upmaps() efficiency,David Zafman,01/22/2020 05:30 AM,"","",""
42590,RADOS,Bug,New,Normal,Thrasher can set full ratio but no yaml whitelists for (OSD_OUT_OF_ORDER_FULL),David Zafman,10/31/2019 10:52 PM,"","",""
42558,RADOS,Backport,Resolved,Normal,mimic: cephtool/test.sh failure in test_mon_osd_pool_set,David Zafman,11/02/2019 03:25 PM,"",v13.2.7,""
42476,RADOS,Bug,Resolved,High,ceph-objectstore-tool crashes trying to access meta objects,David Zafman,10/25/2019 02:19 AM,"","",""
42432,mgr,Bug,Resolved,Normal,Larger cluster using upmap mode balancer can block other balancer commands,David Zafman,01/20/2020 10:20 PM,"","",""
42315,RADOS,Documentation,New,Normal,"Improve rados command usage, man page and turorial",David Zafman,01/01/2020 11:01 AM,"","",low-hanging-fruit
42314,RADOS,Documentation,Resolved,High,"Improve ceph-objectstore-tool usage, man page and create turorial",David Zafman,02/12/2024 07:10 AM,"","",""
42216,mgr,Bug,New,Normal,Test failure: setUpClass (tasks.mgr.test_module_selftest.TestModuleSelftest),"",10/25/2019 09:59 AM,"","",""
42215,RADOS,Bug,New,Normal,"cluster [WRN] Health check failed: 1 pool(s) have non-power-of-two pg_num (POOL_PG_NUM_NOT_POWER_OF_TWO)"" in cluster log",Sage Weil,10/08/2019 07:34 AM,"","",""
42214,RADOS,Bug,Duplicate,Normal,cosbench workloads failing (seen on master and mimic backport testing),Radoslaw Zarzynski,10/09/2019 03:07 PM,"","",""
42115,RADOS,Bug,Resolved,Normal,Turn off repair pg state when leaving recovery,David Zafman,10/18/2019 08:02 AM,"","",""
42084,RADOS,Bug,New,Normal,df output difference if 8 OSD cluster has 5+3 shared EC pool vs larger cluster,David Zafman,09/27/2019 03:27 PM,"","",""
42015,RADOS,Bug,Resolved,Normal,Remove unused full and nearful output from OSDMap summary,David Zafman,11/19/2019 09:00 AM,"","",""
41939,RADOS,Bug,Need More Info,Normal,"Scaling with unfound options might leave PGs in state ""unknown""","",09/25/2019 09:28 PM,"","",""
41923,RADOS,Bug,Can't reproduce,Normal,3 different ceph-osd asserts caused by enabling auto-scaler,Sage Weil,03/05/2020 01:19 PM,"","",""
41913,RADOS,Bug,Resolved,Normal,With auto scaler operating stopping an OSD can lead to COT crashing instead of being able to operation on pg,Sage Weil,06/04/2020 12:14 AM,"","",""
41900,RADOS,Bug,Resolved,Normal,auto-scaler breaks many standalone tests,David Zafman,09/18/2019 04:25 PM,"","",""
41754,RADOS,Bug,New,Normal,Use dump_stream() instead of dump_float() for floats where max precision isn't helpful,David Zafman,10/02/2019 04:43 PM,"","",""
41689,RADOS,Bug,Resolved,High,Network ping test fails in TEST_network_ping_test2,David Zafman,09/09/2019 04:20 PM,"","",""
41669,RADOS,Bug,Resolved,Normal,Make dumping of reservation info congruent between scrub and recovery,David Zafman,11/19/2019 09:01 AM,"","",""
41564,RADOS,Feature,Resolved,Normal,Issue health status warning if num_shards_repaired exceeds some threshold,David Zafman,08/14/2020 08:36 AM,"","",""
41563,RADOS,Feature,New,Normal,Add connection reset tracking to Network ping monitoring,David Zafman,08/28/2019 08:27 PM,"","",""
41522,RADOS,Bug,Resolved,Normal,ceph-objectstore-tool can't remove head with bad snapset,David Zafman,01/22/2020 11:05 PM,"","",""
41517,RADOS,Bug,Resolved,Normal,Missing head object at primary with snapshots crashes primary,David Zafman,08/31/2019 12:19 AM,"","",""
41363,RADOS,Feature,New,Normal,Allow user to cancel scrub requests,David Zafman,07/06/2020 10:11 PM,"","",""
41360,RADOS,Feature,New,Normal,snaptrim_error condition should allow repair and resume snaptrim,David Zafman,08/20/2019 09:37 PM,"","",""
41159,RADOS,Bug,New,Normal,TableFormatter doesn't work for a single column,David Zafman,08/08/2019 07:54 AM,"","",""
41156,RADOS,Bug,Rejected,Normal,dump_float() poor output,David Zafman,09/20/2019 09:01 PM,"","",""
40998,RADOS,Bug,Can't reproduce,Normal,ceph-objectstore-tool remove broken,David Zafman,07/29/2019 07:33 PM,"","",""
40772,RADOS,Bug,New,Normal,mon: pg size change delayed 1 minute because osdmap 35 delay,Kefu Chai,07/12/2019 11:07 PM,"","",""
40697,Ceph,Backport,Resolved,Normal,luminous: test_envlibrados_for_rocksdb.yaml fails installing g++-4.7 on 18.04,David Zafman,08/27/2019 09:18 PM,"",v12.2.13,""
40696,Ceph,Backport,Resolved,Normal,mimic: test_envlibrados_for_rocksdb.yaml fails installing g++-4.7 on 18.04,Kefu Chai,07/13/2019 08:10 AM,"",v13.2.7,""
40667,RADOS,Backport,Resolved,Normal,nautilus: PG scrub stamps reset to 0.000000,David Zafman,08/21/2019 02:25 PM,"",v14.2.3,""
40662,RADOS,Bug,Rejected,Normal,Too many deep scrubs with noscrub set and nodeep-scrub unset,David Zafman,07/03/2019 06:35 PM,"","",""
40640,RADOS,Feature,Resolved,Normal,Network ping monitoring,David Zafman,11/13/2019 03:39 AM,"","",""
40610,RADOS,Feature,New,Normal,"ceph-objectstore-tool option to ""add-clone-metadata""",David Zafman,07/01/2019 07:25 PM,"","",""
40530,RADOS,Bug,Resolved,Normal,Scrub reserves from actingbackfill put waits for acting,David Zafman,08/20/2019 09:06 PM,"","",""
40198,RADOS,Bug,Resolved,Normal,Setting noscrub causing extraneous deep scrubs,David Zafman,07/23/2019 09:06 AM,"","",""
40180,RADOS,Backport,Resolved,Normal,nautilus: qa/standalone/scrub/osd-scrub-snaps.sh sometimes fails,Nathan Cutler,08/21/2019 02:36 PM,"",v14.2.3,""
40179,RADOS,Backport,Resolved,Normal,mimic: qa/standalone/scrub/osd-scrub-snaps.sh sometimes fails,Nathan Cutler,10/04/2019 08:43 AM,"",v13.2.7,""
40119,RADOS,Bug,New,Normal,api_tier_pp hung causing a dead job,"",05/05/2021 03:56 AM,"","",""
40078,RADOS,Bug,Resolved,Normal,qa/standalone/scrub/osd-scrub-snaps.sh sometimes fails,David Zafman,10/04/2019 04:32 AM,"","",""
39721,RADOS,Backport,Resolved,Normal,"nautilus: short pg log+nautilus-p2p-stress-split: ""Error: finished tid 3 when last_acked_tid was 5"" in upgrade:nautilus-p2p",David Zafman,05/29/2019 11:25 AM,"",v14.2.2,""
39720,RADOS,Backport,Resolved,Normal,"mimic: short pg log+nautilus-p2p-stress-split: ""Error: finished tid 3 when last_acked_tid was 5"" in upgrade:nautilus-p2p",David Zafman,08/26/2019 08:28 PM,"",v13.2.7,""
39719,RADOS,Backport,Resolved,Normal,"luminous: short pg log+nautilus-p2p-stress-split: ""Error: finished tid 3 when last_acked_tid was 5"" in upgrade:nautilus-p2p",David Zafman,08/27/2019 10:50 AM,"",v12.2.13,""
39582,RADOS,Bug,Resolved,Normal,"Binary data in OSD log from ""CRC header"" message",David Zafman,07/11/2019 01:12 PM,"","",""
39581,RADOS,Bug,Duplicate,High,osd/PG.cc: 2523: FAILED ceph_assert(scrub_queued),"",06/19/2019 07:26 PM,"","",""
39389,RADOS,Backport,Resolved,Normal,nautilus: Too much log output generated from  PrimaryLogPG::do_backfill(),David Zafman,05/03/2019 09:41 AM,"",v13.2.6,""
39383,RADOS,Bug,Resolved,Normal,Too much log output generated from  PrimaryLogPG::do_backfill(),David Zafman,05/02/2019 10:54 PM,"","",""
39333,RADOS,Bug,Resolved,Normal,osd-backfill-space.sh test failed in TEST_backfill_multi_partial(),David Zafman,08/21/2019 09:12 PM,"","",""
39284,RADOS,Bug,Resolved,Normal,ceph-objectstore-tool rename dump-import to dump-export,David Zafman,06/20/2019 10:04 AM,"","",usability
39281,RADOS,Bug,Resolved,Urgent,object_stat_sum_t decode broken if given older version,David Zafman,04/16/2019 11:10 PM,"","",""
39162,RADOS,Feature,Resolved,Normal,Improvements to standalone tests.,David Zafman,12/20/2019 06:55 PM,Tests,"",""
39099,RADOS,Bug,Resolved,Normal,Give recovery for inactive PGs a higher priority,David Zafman,08/21/2019 09:16 PM,"","",""
39012,RADOS,Feature,Resolved,High,"osd: distinguish unfound + impossible to find, vs start some down OSDs to get",David Zafman,09/18/2020 02:01 AM,"","",""
39011,RADOS,Documentation,Resolved,Normal,Document how get_recovery_priority() and get_backfill_priority() impacts recovery order,David Zafman,05/09/2019 01:49 AM,"","",""
38900,RADOS,Bug,New,Low,EC pools don't self repair on client read error,David Zafman,05/31/2023 07:20 AM,"","",""
38896,RADOS,Documentation,Resolved,Normal,Minor rados related documentation fixes,David Zafman,07/24/2019 10:30 AM,"","",""
38845,RADOS,Bug,Resolved,High,"mon.a@-1(probing) e1 current monmap has min_mon_release 15 (luminous) which is >2 releases older than me 15 (octopus), stopping.",Kefu Chai,03/22/2019 09:27 PM,"","",""
38840,RADOS,Bug,Resolved,Normal,"snaps missing in mapper, should be: ca was  r -2...repaired",David Zafman,01/22/2020 11:06 PM,"","",""
38678,RADOS,Bug,Resolved,Normal,Minor cleanups in tests and log output,David Zafman,03/13/2019 03:05 PM,"","",""
38631,RADOS,Bug,Resolved,High,osd-scrub-repair.sh fails due to num_objects wrong,David Zafman,03/13/2019 03:08 PM,"","",""
38616,RADOS,Feature,Resolved,Normal,Improvements to auto repair,David Zafman,04/03/2019 04:37 AM,"","",""
38384,RADOS,Bug,Resolved,Urgent,ceph_mon --help mon broken,Patrick Donnelly,02/19/2019 06:17 PM,"",v14.0.0,""
38344,RADOS,Bug,Resolved,High,src/osd/PG.h: 1245: FAILED ceph_assert(prev >= 0),David Zafman,02/20/2019 07:19 PM,"","",""
38325,RADOS,Bug,Resolved,Normal,Code to strip | from core pattern isn't right,David Zafman,05/02/2019 10:53 PM,"","",""
38309,RADOS,Bug,Resolved,Normal,Limit loops waiting for force-backfill/force-recovery to happen,David Zafman,01/22/2020 11:07 PM,Tests,"",""
38262,mgr,Bug,Resolved,Normal,New Bionic install fails qa/standalone/ceph-helpers.sh,David Zafman,05/02/2019 11:04 PM,"","",""
38248,RADOS,Bug,New,Normal,qa/standalone/osd/pg-split-merge.sh TEST_import_after_merge_and_gap() test fails,Sage Weil,02/20/2019 10:46 PM,"","",""
38215,RADOS,Feature,New,Normal,Add bulk operation (--op bulk) to ceph-objectstore-tool,David Zafman,02/06/2019 08:59 PM,"","",""
38212,RADOS,Bug,New,Normal,Rare qa/standalone/osd/osd-markdown.sh mon start-up error,"",02/20/2019 10:51 PM,"","",""
38198,RADOS,Bug,Duplicate,Normal,ceph-mon sometimes fails to start (only seen in odd-markdown.sh),"",02/06/2019 10:09 PM,"","",""
38195,RADOS,Bug,New,Normal,osd-backfill-space.sh exposes rocksdb hang,"",12/05/2019 09:36 PM,"","",""
38155,RADOS,Bug,Duplicate,Normal,PG stuck in undersized+degraded+remapped+backfill_toofull+peered,David Zafman,08/29/2019 03:51 AM,"","",""
38070,RADOS,Bug,Resolved,Urgent,A PG repairing doesn't mean PG is damaged,David Zafman,02/22/2019 04:17 PM,"","",""
38053,RADOS,Bug,Resolved,Normal,Add hashinfo testing for dump command of ceph-objectstore-tool,David Zafman,03/01/2019 10:29 AM,Tests,"",""
38041,RADOS,Bug,Resolved,Normal,Fix recovery and backfill priority handling,David Zafman,03/25/2019 09:02 PM,Backfill/Recovery,"",""
37718,RADOS,Bug,Rejected,Normal,ceph-osdomap-tool crashes,David Zafman,12/20/2018 01:20 AM,"","",""
37706,RADOS,Bug,Resolved,Urgent,list-inconsistent-pg fails with EINVAL,Yehuda Sadeh,12/21/2018 03:49 PM,Scrub/Repair,"",""
37705,RADOS,Bug,Closed,Normal,list-inconsistent-pg fails with EINVAL,"",12/19/2018 10:53 PM,"","",""
37653,RADOS,Bug,Resolved,Normal,"list-inconsistent-obj output truncated, causing osd-scrub-repair.sh failure",David Zafman,01/31/2019 10:27 AM,Scrub/Repair,"",""
37597,RADOS,Feature,Resolved,Normal,ceph-objectstore-tool: Add HashInfo to object dump output,David Zafman,02/22/2019 06:03 PM,Administration/Usability,"",""
37269,RADOS,Bug,Resolved,Normal,Prioritize user specified scrubs,David Zafman,01/28/2019 02:55 PM,"","",""
37264,RADOS,Bug,Resolved,Normal,scrub warning check incorrectly uses mon scrub interval,David Zafman,04/08/2019 11:00 PM,"","",""
36746,RADOS,Bug,New,Normal,Ignore osd_find_best_info_ignore_history_les for erasure-coded PGs,David Zafman,08/20/2019 11:15 PM,"","",""
36729,RADOS,Backport,Resolved,Normal,mimic: Add support for osd_delete_sleep configuration value,Nathan Cutler,01/14/2019 01:21 PM,"",v13.2.4,""
36678,RADOS,Backport,Resolved,Normal,"luminous: src/osd/PG.cc: 6455: FAILED assert(0 == ""we got a bad state machine event"")",David Zafman,11/05/2018 10:41 PM,"",v12.2.10,""
36604,bluestore,Bug,Rejected,Normal,osd-bluefs-volume-ops.sh test hangs,Igor Fedotov,10/29/2018 06:47 PM,"","",""
36474,RADOS,Feature,Resolved,High,Add support for osd_delete_sleep configuration value,David Zafman,01/14/2019 01:21 PM,"","",""
36419,RADOS,Backport,Resolved,Normal,luminous: osd: get loadavg per cpu for scrub load threshold check,David Zafman,10/26/2018 02:27 AM,"",v12.2.10,""
36417,RADOS,Bug,Resolved,Normal,osd: get loadavg per cpu for scrub load threshold check,David Zafman,10/26/2018 02:27 AM,"","",""
36393,RADOS,Backport,Resolved,Normal,luminous: osd-scrub-repair.sh:TEST_corrupt_scrub_replicated failed,David Zafman,10/26/2018 02:32 AM,"",v12.2.10,""
36294,Ceph,Bug,New,Normal,Teuthology tests using the thrasher are hitting an error using pg-upmap-items,"",01/21/2021 12:55 PM,teuthology,"",""
36285,RADOS,Bug,New,Normal,qa/workunits/cephtool/test.sh test fails setting pg_num to 97,"",10/03/2018 09:18 PM,"","",""
36284,bluestore,Bug,Duplicate,Normal,Bluestore might be hanging OSD,"",11/29/2018 03:38 PM,"","",""
36170,RADOS,Bug,Resolved,Normal,pg dout log had backfill=[] and bft= which are the same thing,David Zafman,10/17/2018 08:31 PM,"","",""
35992,Ceph,Backport,Resolved,Normal,mimic: ceph-objectstore-tool apply-layout-settings optional target level can't be specified.,David Zafman,10/17/2018 08:32 PM,"",v13.2.3,""
35991,Ceph,Backport,Resolved,Normal,luminous: ceph-objectstore-tool apply-layout-settings optional target level can't be specified.,David Zafman,10/02/2018 10:06 PM,"",v12.2.9,""
35982,Ceph,Bug,Resolved,Normal,Standalone test corrections,David Zafman,09/17/2018 02:36 PM,"","",""
35912,Ceph,Feature,Resolved,Normal,test: Allow directories to be specified for run-standalone.sh,David Zafman,10/16/2018 10:54 PM,"","",""
35909,RADOS,Backport,Resolved,Normal,mimic: osd-scrub-repair.sh:TEST_corrupt_scrub_replicated failed,David Zafman,10/23/2018 05:43 AM,"",v13.2.3,""
35846,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool apply-layout-settings optional target level can't be specified.,David Zafman,10/17/2018 08:32 PM,"","",""
27988,RADOS,Bug,Rejected,Normal,Warn if queue of scrubs ready to run exceeds some threshold,David Zafman,11/30/2020 06:00 PM,"","",""
26972,RADOS,Bug,Resolved,Normal,cluster [ERR] Error -2 reading object,"",12/21/2018 05:00 AM,"","",""
26971,RADOS,Bug,Duplicate,High,failed to become clean before timeout expired,David Zafman,04/08/2019 10:49 PM,"","",""
26970,RADOS,Bug,Resolved,Normal,src/osd/OSDMap.h: 1065: FAILED assert(__null != pool),"",10/04/2019 09:08 AM,"","",""
25227,RADOS,Backport,Resolved,High,luminous: OSD: still returning EIO instead of recovering objects on checksum errors,David Zafman,08/22/2018 08:59 PM,"",v12.2.8,""
25226,RADOS,Backport,Resolved,High,mimic: OSD: still returning EIO instead of recovering objects on checksum errors,David Zafman,08/22/2018 09:00 PM,"",v13.2.2,""
25194,RADOS,Bug,Can't reproduce,Normal,Negative stats found by deep-scrub,Sage Weil,12/21/2018 04:56 AM,"","",""
25128,RADOS,Backport,Resolved,High,mimic: Allow scrub to fix Luminous 12.2.6 corruption of data_digest,David Zafman,09/02/2019 02:08 PM,"","",""
25127,RADOS,Backport,Resolved,Normal,luminous: Allow repair of an object with a bad data_digest in object_info on all replicas,David Zafman,08/01/2018 09:52 PM,"",v12.2.8,""
25126,RADOS,Backport,Resolved,Normal,mimic: Allow repair of an object with a bad data_digest in object_info on all replicas,David Zafman,03/15/2019 02:40 PM,"",v13.2.2,""
25108,RADOS,Bug,Resolved,Normal,object errors found in be_select_auth_object() aren't logged the same,David Zafman,09/14/2018 08:03 PM,"","",""
25085,RADOS,Feature,Resolved,Normal,Allow repair of an object with a bad data_digest in object_info on all replicas,David Zafman,08/03/2018 10:35 PM,"","",""
25084,RADOS,Bug,Resolved,Normal,Attempt to read object that can't be repaired loops forever,David Zafman,08/24/2018 05:14 PM,"","",""
24951,RADOS,Backport,Resolved,High,mimic: Running osd_skip_data_digest in a mixed cluster is not ideal,David Zafman,07/18/2018 03:36 PM,"",v13.2.1,""
24950,RADOS,Bug,Resolved,High,Running osd_skip_data_digest in a mixed cluster is not ideal,"",07/18/2018 03:36 PM,"","",""
24949,RADOS,Feature,Resolved,High,luminous: Allow scrub to fix Luminous 12.2.6 corruption of data_digest,David Zafman,08/03/2018 10:40 PM,"","",""
24917,RADOS,Feature,New,Normal,Gracefully deal with upgrades when bluestore skipping of data_digest becomes active,Josh Durgin,11/07/2018 11:37 PM,"","",""
24801,RADOS,Bug,Resolved,High,PG num_bytes becomes huge,David Zafman,01/22/2019 05:06 PM,"","",""
24787,RADOS,Bug,Duplicate,Normal,cls_rgw.index_suggest FAILED,"",07/11/2018 11:13 PM,"","",""
24786,RADOS,Bug,Resolved,Normal,LibRadosList.ListObjectsNS fails,Kefu Chai,07/11/2018 11:15 PM,"","",""
24711,teuthology,Bug,Resolved,Normal,"""Transferring binaries for coredumps"" fails to work","",12/21/2018 04:59 AM,"","",""
24656,teuthology,Bug,Won't Fix - EOL,Urgent,Can't run a rados suite item in v13.0.1,"",10/18/2021 02:39 PM,"","",""
24636,teuthology,Feature,New,Normal,Better control of random distro feature,"",06/26/2018 02:18 AM,"","",""
24626,Ceph,Bug,New,Normal,Depending on the distro a package change breaks ceph-debug-docker.sh,"",03/05/2019 11:17 PM,"","",""
24527,RADOS,Feature,New,Normal,Need a pg query that doens't include invalid peer information,"",06/14/2018 07:07 PM,Administration/Usability,"",""
24452,RADOS,Bug,Resolved,Immediate,Backfill hangs in a test case in master not mimic,Sage Weil,06/09/2018 06:07 AM,"","",""
24381,RADOS,Backport,Resolved,Normal,luminous: omap_digest handling still not correct,David Zafman,06/26/2018 11:27 PM,"","",""
24380,RADOS,Backport,Resolved,Normal,mimic: omap_digest handling still not correct,David Zafman,07/03/2018 10:22 AM,"",v13.2.0,""
24366,RADOS,Bug,Resolved,Normal,omap_digest handling still not correct,David Zafman,06/26/2018 11:28 PM,"","",""
24192,RADOS,Bug,Duplicate,Normal,cluster [ERR] Corruption detected: object 2:f59d1934:::smithi14913526-5822:head is missing hash_info,Josh Durgin,07/11/2018 03:51 PM,"","",""
24153,RADOS,Backport,Resolved,High,luminous: Eviction still raced with scrub due to preemption,David Zafman,05/29/2018 11:18 AM,"",v12.2.6,""
24149,RADOS,Backport,Resolved,Urgent,mimic: Eviction still raced with scrub due to preemption,David Zafman,05/19/2018 10:00 AM,"",v13.2.0,""
24148,RADOS,Bug,Duplicate,High,Segmentation fault out of ObcLockManager::get_lock_type(),"",08/20/2019 10:49 PM,"","",""
24045,RADOS,Bug,Resolved,Urgent,Eviction still raced with scrub due to preemption,David Zafman,03/21/2019 04:42 PM,"","",""
23979,RADOS,Feature,Resolved,Urgent,Limit pg log length during recovery/backfill so that we don't run out of memory.,Neha Ojha,09/12/2018 04:11 PM,"","",""
23957,Messengers,Bug,New,High,"msg/async: read connect reply failed, but not retry","",12/05/2019 09:36 PM,AsyncMessenger,"",""
23947,Ceph,Bug,New,Normal,"ceph_test_rados dumped core, Error: finished tid 1 when last_acked_tid was 6","",03/25/2020 02:47 AM,"","",""
23909,RADOS,Bug,Resolved,Urgent,"snaps missing in mapper, should be: 188,18f,191,195,197,198,199,19d,19e,1a1,1a3 was r -2...repaired",David Zafman,05/08/2018 09:37 PM,"","",""
23875,RADOS,Bug,Resolved,Normal,Removal of snapshot with corrupt replica crashes osd,David Zafman,11/30/2020 06:03 PM,"","",""
23654,RADOS,Backport,Resolved,Normal,luminous: Special scrub handling of hinfo_key errors,David Zafman,04/18/2018 06:54 AM,"",v12.2.5,""
23495,RADOS,Bug,Resolved,Normal,Need (SLOW_OPS) in whitelist for another yaml,Kefu Chai,04/10/2018 04:26 PM,Tests,"",""
23492,RADOS,Bug,Resolved,High,Abort in OSDMap::decode() during qa/standalone/erasure-code/test-erasure-eio.sh,David Zafman,08/03/2018 10:42 PM,"","",""
23486,RADOS,Backport,Resolved,Urgent,jewel: scrub errors not cleared on replicas can cause inconsistent pg state when replica takes over primary,David Zafman,05/29/2018 10:03 AM,"",v10.2.11,""
23485,RADOS,Backport,Resolved,Urgent,luminous: scrub errors not cleared on replicas can cause inconsistent pg state when replica takes over primary,David Zafman,04/12/2018 01:36 AM,"",v12.2.5,""
23428,RADOS,Bug,New,Normal,Snapset inconsistency is hard to diagnose because authoritative copy used by list-inconsistent-snapset not shown,David Zafman,12/05/2019 09:36 PM,Scrub/Repair,"",""
