#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65350,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,04/10/2024 12:56 PM,Correctness/Safety,v20.0.0,""
65224,CephFS,Bug,Triaged,Normal,mds: fs subvolume rm fails,Milind Changire,04/01/2024 12:46 PM,Correctness/Safety,v20.0.0,""
65157,CephFS,Bug,Can't reproduce,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,Jos Collin,04/15/2024 12:10 PM,Correctness/Safety,v20.0.0,""
64786,CephFS,Bug,New,Normal,mds: make ceph.dir.subvolume availabile via getfattr,Milind Changire,03/18/2024 05:19 AM,"","",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64145,devops,Bug,New,Normal,pacific: cephadm installation issues,avan thakkar,01/24/2024 08:24 AM,"","",""
64060,CephFS,Bug,Triaged,Normal,qa: AttributeError: 'TestSubvolumeGroups' object has no attribute '_generate_random_group_name',Rishabh Dave,02/02/2024 06:52 AM,Testing,"",""
64059,CephFS,Bug,Triaged,Normal,qa: ior.tbz2 not found,Rishabh Dave,01/24/2024 05:56 AM,Testing,"",""
64058,CephFS,Bug,Pending Backport,High,qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/14/2024 11:25 AM,"",v19.0.0,backport_processed
64042,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: Adding retention which already exists gives improper error message,Milind Changire,03/12/2024 10:25 AM,Administration/Usability,v19.0.0,""
64012,CephFS,Bug,Duplicate,Normal,qa: Command failed qa/workunits/fs/full/subvolume_clone.sh,Kotresh Hiremath Ravishankar,02/05/2024 04:10 AM,Testing,v19.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63521,CephFS,Bug,Rejected,Normal,qa: Test failure: test_scrub_merge_dirfrags (tasks.cephfs.test_scrub_checks.TestScrubChecks),"",11/20/2023 01:54 PM,"","",""
63340,RADOS,Bug,Duplicate,Normal,reef: valgrind issues,"",11/06/2023 07:19 PM,"","",""
63339,CephFS,Backport,In Progress,Normal,reef: mds: warning `clients failing to advance oldest client/flush tid` seen with some workloads,Xiubo Li,03/16/2024 06:19 PM,"",v18.2.3,""
63071,CephFS,Bug,Closed,Normal,qa: Test failure: test_valid_dump_blocked_ops_count (tasks.cephfs.test_admin.TestValidTell),Patrick Donnelly,10/09/2023 05:01 PM,"","",""
62962,CephFS,Bug,Duplicate,Urgent,mds: standby-replay daemon crashes on replay,Milind Changire,11/27/2023 06:16 AM,Correctness/Safety,v19.0.0,""
62892,CephFS,Feature,Pending Backport,Normal,mgr/snap_schedule: restore scheduling for subvols and groups,Milind Changire,01/16/2024 06:15 AM,Administration/Usability,v19.0.0,backport_processed
62873,CephFS,Bug,Resolved,Normal,qa: FAIL: test_client_blocklisted_oldest_tid (tasks.cephfs.test_client_limits.TestClientLimits),Venky Shankar,12/16/2023 12:40 PM,Testing,v19.0.0,backport_processed
62682,CephFS,Bug,Resolved,Normal,"mon: no mdsmap broadcast after ""fs set joinable"" is set to true",Patrick Donnelly,11/02/2023 10:31 AM,Correctness/Safety,v19.0.0,backport_processed
62218,CephFS,Bug,Pending Backport,Normal,mgr/snap_schedule: missing fs argument on command-line gives unexpected results,Milind Changire,10/19/2023 07:05 AM,"","",backport_processed
61958,CephFS,Bug,Pending Backport,Normal,mds: add debug logs for handling setxattr for ceph.dir.subvolume,Milind Changire,03/08/2024 10:05 AM,Administration/Usability,v19.0.0,backport_processed
61820,RADOS,Bug,Pending Backport,Normal,mon: segfault on rocksdb opening,Matan Breizman,02/05/2024 05:48 AM,"","",backport_processed
61610,CephFS,Bug,New,Normal,quincy: CommandFailedError for qa/workunits/suites/fsstress.sh,Milind Changire,01/31/2024 08:08 AM,"","",""
61609,CephFS,Bug,New,Normal,quincy: CommandFailedError for qa/workunits/libcephfs/test.sh,Milind Changire,06/12/2023 12:42 PM,"","",""
61363,CephFS,Bug,New,Normal,ceph mds keeps crashing with ceph_assert(auth_pins == 0),Milind Changire,06/02/2023 06:47 PM,Correctness/Safety,"",""
59582,CephFS,Bug,Resolved,Normal,snap-schedule: allow retention spec to specify max number of snaps to retain,Milind Changire,03/18/2024 08:36 AM,Administration/Usability,v19.0.0,backport_processed
59552,CephFS,Bug,Resolved,Normal,mon: block osd pool mksnap for fs pools,Milind Changire,08/15/2023 08:34 AM,Correctness/Safety,v19.0.0,backport_processed
58888,sepia,Support,In Progress,Normal,Sepia Lab Access Request: replacement credentials,adam kraitman,03/02/2023 04:53 PM,User access,"",""
58678,CephFS,Bug,Resolved,Normal,cephfs_mirror: local and remote dir root modes are not same,Milind Changire,11/13/2023 01:48 PM,Correctness/Safety,v18.0.0,backport_processed
58195,CephFS,Bug,Pending Backport,Normal,mgr/snap_schedule: catch all exceptions to avoid crashing module,Milind Changire,06/26/2023 07:28 AM,Administration/Usability,v19.0.0,backport_processed
58095,CephFS,Bug,Resolved,Normal,snap-schedule: handle non-existent path gracefully during snapshot creation,Milind Changire,08/15/2023 08:56 AM,Administration/Usability,v18.0.0,backport_processed
57892,teuthology,Bug,New,Low,sudo dd of=/home/ubuntu/cephtest/valgrind.supp failure during node setup phase,"",08/16/2023 04:21 PM,"","",""
57673,CephFS,Documentation,Resolved,Normal,doc: document the relevance of mds_namespace mount option,Jos Collin,07/26/2023 04:10 AM,"",v18.0.0,backport_processed
57612,CephFS,Bug,Duplicate,Normal,qa: segmentation fault during qa/workunits/libcephfs/test.sh,"",09/27/2022 09:34 AM,"","",""
57611,CephFS,Bug,Duplicate,Normal,qa: failure during qa/workunits/fs/snaps/snaptest-git-ceph.sh,"",09/27/2022 09:35 AM,"","",""
57610,CephFS,Bug,New,Normal,qa: timeout during unwinding of qa/workunits/suites/fsstress.sh,Milind Changire,09/20/2023 02:50 PM,Correctness/Safety,"",""
57285,CephFS,Bug,Won't Fix,Normal,mds: removing data pool doesn't dissociate the pool from the cephfs application,Milind Changire,08/25/2022 05:53 PM,"","",""
57011,CephFS,Documentation,New,Normal,doc: 'profile cephfs-mirror' description is missing,"",04/15/2024 04:15 PM,"","",""
56730,CephFS,Documentation,Resolved,Normal,doc: update snap-schedule notes regarding 'start' time,Milind Changire,12/16/2023 07:48 PM,Administration/Usability,v18.0.0,backport_processed
56691,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,08/02/2022 11:11 AM,User access,"",""
56659,CephFS,Bug,Duplicate,Normal,mgr: crash after upgrade pacific to main,Milind Changire,07/27/2022 10:04 AM,"","",""
56532,CephFS,Bug,Resolved,Normal,client stalls during vstart_runner test,Xiubo Li,05/23/2023 01:12 AM,"","",backport_processed
56152,CephFS,Backport,Resolved,High,pacific: mgr/snap_schedule: schedule updates are not persisted across mgr restart,Milind Changire,09/08/2022 05:54 AM,"","",""
55965,teuthology,Feature,New,Normal,.teuthology.yaml: provide a way to merge user defined yaml into system yaml,"",06/09/2022 02:37 PM,"","",""
55940,CephFS,Feature,Pending Backport,Normal,quota: accept values in human readable format as well,Dhairya Parmar,09/07/2023 10:16 AM,Administration/Usability,v19.0.0,backport_processed
55779,CephFS,Bug,Need More Info,Normal,fuse client losing connection to mds,Kotresh Hiremath Ravishankar,09/20/2023 02:50 PM,Correctness/Safety,"",""
55235,CephFS,Bug,Duplicate,Normal,snap_schedule: ceph snapshots datestamps lack a timezone field,Milind Changire,04/08/2022 05:31 AM,"","",""
55234,CephFS,Bug,Resolved,Normal,snap_schedule: replace .snap with the client configured snap dir name,Neeraj Pratap Singh,03/14/2023 04:46 PM,Correctness/Safety,v18.0.0,backport_processed
55198,teuthology,Documentation,In Progress,Normal,doc: document the '$' operator for teuthology tests,Milind Changire,05/24/2022 05:54 PM,"","",""
55148,CephFS,Bug,Closed,Normal,snap_schedule: remove subvolume(-group) interfaces,Milind Changire,03/18/2024 05:53 AM,Code Hygiene,v18.0.0,backport_processed
54560,CephFS,Bug,Pending Backport,Normal,snap_schedule: avoid throwing traceback for bad or missing arguments,Milind Changire,08/08/2022 04:28 PM,"",v18.0.0,backport_processed
54557,CephFS,Bug,Pending Backport,Normal,scrub repair does not clear earlier damage health status,Neeraj Pratap Singh,12/13/2023 03:29 PM,fsck/damage handling,v19.0.0,backport_processed
54404,CephFS,Bug,Closed,High,snap-schedule retention not working as expected,Milind Changire,04/18/2024 07:03 AM,Correctness/Safety,"",""
54111,CephFS,Bug,Resolved,Urgent,data pool attached to a file system can be attached to another file system,Nikhilkumar Shelke,07/01/2022 07:02 AM,"",v18.0.0,""
54110,Ceph,Bug,Resolved,High,ceph-mgr fails to start when shell var CEPH_KEYRING is set when starting a new cluster,Matan Breizman,03/24/2022 03:29 PM,scripts,"",""
54064,CephFS,Bug,Resolved,Normal,pacific: qa: mon assertion failure during upgrade,Milind Changire,09/22/2022 10:08 AM,"","",""
52643,CephFS,Bug,Closed,High,snap scheduler: cephfs snapshot created with schedules stopped on nfs volume after creating successfully for 24 hours,"",10/24/2023 01:42 PM,"","",""
52642,CephFS,Bug,Resolved,Normal,snap scheduler: cephfs snapshot schedule status doesn't list the snapshot count properly,Milind Changire,09/30/2022 08:34 AM,"",v17.0.0,""
52641,CephFS,Bug,Resolved,Normal,snap scheduler: Traceback seen when snapshot schedule remove command is passed without required parameters,Nikhilkumar Shelke,02/15/2022 06:15 AM,"","",""
50976,CephFS,Bug,Resolved,Normal,mds: scrub error on inode 0x1,Milind Changire,06/15/2021 10:43 AM,"",v17.0.0,""
50811,CephFS,Bug,New,Normal,pacific: qa: paramiko.buffered_pipe.PipeTimeout,"",05/18/2021 01:02 PM,"","",""
50238,CephFS,Bug,New,Normal,mds: ceph.dir.rctime for older snaps is erroneously updated,Milind Changire,07/12/2022 01:05 PM,Correctness/Safety,"",""
48562,CephFS,Bug,Fix Under Review,High,qa: scrub - object missing on disk; some files may be lost,Venky Shankar,04/04/2024 12:18 PM,fsck/damage handling,v20.0.0,""
47693,CephFS,Bug,Rejected,Normal,qa: snap replicator tests,Milind Changire,09/22/2022 10:08 AM,"","",""
44779,CephFS,Bug,New,Normal,mimic: Command failed (workunit test suites/ffsb.sh) on smithi063 with status 124,"",05/04/2020 07:41 PM,"","",""
44528,CephFS,Bug,Resolved,Normal,remove sprious whitespace from test_snapshot.py,Milind Changire,03/11/2020 06:04 PM,"",v12.2.12,""
44431,CephFS,Bug,Won't Fix - EOL,Normal,ubuntu - mimic - per-minute scheduled job delay into next minute leads to skipping of job run,Patrick Donnelly,10/24/2023 01:14 PM,"","",""
44339,CephFS,Bug,Won't Fix - EOL,Normal,mimic: cluster [WRN] Health check failed: 1 clients failing to respond to capability release (MDS_CLIENT_LATE_RELEASE),Patrick Donnelly,10/24/2023 01:12 PM,"","",""
42934,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,11/21/2019 04:30 PM,"","",""
42887,CephFS,Bug,Won't Fix,Normal,tasks.cephfs.test_volume_client.TestVolumeClient: test_21501 No such file or directory,Milind Changire,01/11/2021 04:30 PM,"","",""
42643,CephFS,Bug,Resolved,Normal,vstart.sh: highlight presence of stray conf file,Milind Changire,12/05/2019 11:58 PM,"",v15.0.0,""
42414,CephFS,Documentation,Resolved,Normal,doc: hide page contents for Ceph Internals,Milind Changire,10/31/2019 11:44 PM,"",v15.0.0,""
41952,CephFS,Documentation,Resolved,Normal,doc: cleanup CephFS landing page,Milind Changire,10/02/2019 11:10 AM,"",v15.0.0,""
40609,Ceph,Feature,Resolved,Normal,libcephsqlite: library for sqlite interface to ceph,Patrick Donnelly,03/26/2021 11:06 AM,"",v17.0.0,""
39526,CephFS,Bug,Resolved,Normal,cephfs-shell: teuthology tests,Milind Changire,06/20/2019 08:43 AM,"",v15.0.0,""
39404,CephFS,Bug,Resolved,High,cephfs-shell: fix string decode for ls command,Milind Changire,06/24/2019 10:19 AM,"",v15.0.0,""
39165,CephFS,Bug,Resolved,High,cephfs-shell: add commands to manipulate quotas,Milind Changire,06/24/2019 10:18 AM,"",v15.0.0,""
38813,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,12/06/2019 02:28 PM,User access,"",""
38809,CephFS,Bug,Closed,Normal,cephfs-shell: python traceback with inexistant directory with cd,"",03/27/2020 05:48 PM,"","",""
38805,CephFS,Bug,Closed,Normal,cephfs-shell: put doesn't accept relative source file path of file in current directory,"",03/27/2020 05:38 PM,"","",""
38804,CephFS,Bug,Resolved,Normal,cephfs-shell: ls always lists hidden files and directories,Varsha Rao,04/16/2019 10:54 AM,"",v15.0.0,""
38743,CephFS,Bug,Resolved,Normal,cephfs-shell: mkdir creates directory with invalid octal mode,Milind Changire,06/10/2019 12:00 PM,"",v15.0.0,""
38742,CephFS,Bug,Resolved,Normal,cephfs-shell: entering unrecognized command does not print newline after message,Milind Changire,02/26/2020 03:09 PM,"",v15.0.0,""
38741,CephFS,Bug,Resolved,Normal,cephfs-shell: python traceback with mkdir when reattempt of mkdir,Milind Changire,06/10/2019 12:01 PM,"",v15.0.0,""
38740,CephFS,Feature,Resolved,Normal,cephfs-shell: support mkdir with non-octal mode,Milind Changire,06/10/2019 12:01 PM,"",v15.0.0,""
38739,CephFS,Bug,Resolved,Normal,cephfs-shell: python traceback with mkdir inside inexistant directory,Milind Changire,06/10/2019 12:01 PM,"",v15.0.0,""
