#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62352,rgw,Backport,In Progress,Urgent,reef: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Mykola Golub,09/12/2023 09:07 AM,"","",""
61302,rgw,Backport,In Progress,Urgent,quincy: cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED),Mykola Golub,06/14/2023 09:44 AM,"","",""
59612,rgw,Backport,In Progress,High,quincy: sts: every AssumeRole writes to the RGWUserInfo,Mykola Golub,01/12/2024 07:13 PM,"",v17.2.8,""
64650,RADOS,Backport,In Progress,Normal,"reef: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,04/03/2024 10:02 PM,"","",""
63777,rgw,Backport,In Progress,Normal,reef: [rgw][lc] using custom lc schedule (work time) may cause lc processing to stall,Mykola Golub,03/11/2024 06:22 PM,"","",""
64649,RADOS,Backport,In Progress,Normal,"quincy: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,03/01/2024 12:11 PM,"","",""
64651,RADOS,Backport,In Progress,Normal,"squid: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,03/01/2024 11:44 AM,"","",""
64376,rbd,Feature,Pending Backport,Normal,"""rbd children"" should support --image-id option",Mykola Golub,02/16/2024 09:26 AM,"","",backport_processed
63776,rgw,Backport,In Progress,Normal,quincy: [rgw][lc] using custom lc schedule (work time) may cause lc processing to stall,Mykola Golub,12/12/2023 11:35 AM,"","",""
56628,rgw,Backport,In Progress,Normal,quincy: rgwlc: permit lifecycle rules to be marked as running only in ArchiveZone,Mykola Golub,12/12/2023 10:27 AM,"","",""
62507,rgw,Backport,In Progress,Normal,quincy: http options cors request on a presigned url does not work on multi-tenant keystone buckets,Mykola Golub,10/09/2023 03:12 PM,"","",""
61599,CephFS,Feature,Pending Backport,Normal,mon/MDSMonitor: optionally forbid to use standby for another fs as last resort,Mykola Golub,09/06/2023 03:09 PM,"",v19.0.0,backport_processed
62726,CephFS,Backport,New,Normal,quincy: mon/MDSMonitor: optionally forbid to use standby for another fs as last resort,Mykola Golub,09/06/2023 03:09 PM,"","",""
61823,RADOS,Backport,In Progress,Normal,quincy: osdmaptool crush,Mykola Golub,06/27/2023 08:01 AM,"","",""
61431,rgw,Backport,In Progress,Normal,quincy: rgw: multisite data log flag not used,Mykola Golub,06/14/2023 12:34 PM,"","",""
59615,rgw,Backport,In Progress,Normal,quincy: s3 error response missing Message field,Mykola Golub,06/14/2023 12:22 PM,"","",""
58806,mgr,Backport,In Progress,Normal,quincy: ceph mgr fail after upgrade to pacific,Mykola Golub,02/21/2023 08:47 AM,"","",""
58269,mgr,Bug,Pending Backport,Normal,ceph mgr fail after upgrade to pacific,Mykola Golub,02/21/2023 01:28 AM,ceph-mgr,v18.0.0,backport_processed
57978,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: allow to get/update RBD image metadata via REST API,Mykola Golub,11/06/2022 02:27 PM,"","",""
51686,rbd,Bug,Fix Under Review,Normal,group snapshots are not listed in order of creation,Mykola Golub,02/07/2022 01:04 PM,"","",""
50925,RADOS,Cleanup,Fix Under Review,Normal,add backfill_unfound test,Mykola Golub,05/25/2021 12:30 PM,"","",""
50747,RADOS,Bug,Fix Under Review,Normal,nautilus: osd: backfill_unfound state reset to clean after osd restart,Mykola Golub,05/12/2021 07:06 AM,"","",""
44420,RADOS,Bug,Fix Under Review,Normal,"cephadm cluster: ""ceph ping mon.*"" works fine, but ""ceph ping mon.<id>"" is broken",Mykola Golub,05/05/2021 02:20 PM,"","",""
36631,RADOS,Bug,In Progress,Normal,potential deadlock in PG::_scan_snaps when repairing snap mapper,Mykola Golub,10/03/2019 04:18 PM,"","",""
18673,rbd,Bug,In Progress,Normal,rbd-mirror: silence -ENOENT error messages from logs,Mykola Golub,01/31/2017 11:07 AM,"","",""
