#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
15586,sepia,Support,Resolved,Immediate,[GSoC-2016] Bluestore SMR Support - Requesting Lab Access,David Galloway,06/06/2016 11:25 PM,User access,"",""
22711,RADOS,Bug,Resolved,Immediate,qa/workunits/cephtool/test.sh fails with test_mon_cephdf_commands:  expect_false test 4096 '!=' 8192,Kefu Chai,01/22/2018 11:46 PM,Tests,"",""
20326,RADOS,Bug,Resolved,Immediate,Scrubbing terminated -- not all pgs were active and clean.,Sage Weil,07/06/2017 09:54 PM,Tests,"",""
19934,CephFS,Bug,Resolved,Immediate,ceph fs set cephfs standby_count_wanted 0 fails on jewel upgrade,Patrick Donnelly,05/18/2017 04:07 PM,Testing,"",""
20761,CephFS,Bug,Resolved,Immediate,fs status: KeyError in handle_fs_status,"",07/26/2017 04:23 PM,Testing,"",""
55229,mgr,Bug,Resolved,Immediate,mgr/telemetry: anonymize host names in perf counters in perf channel,Laura Flores,04/12/2022 09:34 PM,telemetry module,"",""
19943,RADOS,Bug,Resolved,Immediate,osd: enoent on snaptrimmer,Sage Weil,06/21/2017 07:31 PM,Snapshots,"",""
50519,Dashboard,Bug,Resolved,Immediate,"""ceph dashboard set-ssl-certificate{,-key} -i"" is trying to decode an already decoded string.",Alfonso Mart�nez,05/10/2021 10:20 AM,Security & Auth,v17.0.0,""
51759,Linux kernel client,Bug,Resolved,Immediate,NULL pointer dereference in rbd_open() in 5.14-rc,Ilya Dryomov,07/26/2021 09:30 AM,rbd,"",""
662,Ceph,Bug,Resolved,Immediate,update rbd qa scripts to use new sysfs interface,Colin McCabe,12/29/2010 11:55 PM,qa,"",""
20843,RADOS,Bug,Resolved,Immediate,assert(i->prior_version == last) when a MODIFY entry follows an ERROR entry,"",09/05/2017 03:30 PM,Peering,v11.2.1,""
20904,RADOS,Bug,Resolved,Immediate,cluster [ERR] 2.e shard 2 missing 2:70b3bf12:::existing_4:head on lost-unfound-delete.yaml,Josh Durgin,08/04/2017 06:20 PM,Peering,"",""
20273,RADOS,Bug,Resolved,Immediate,osd/OSD.h: 1957: FAILED assert(peerin g_queue.empty()),Sage Weil,06/19/2017 11:05 PM,Peering,"",""
20331,RADOS,Bug,Rejected,Immediate,osd/PGLog.h: 770: FAILED assert(i->prior_version == last),"",06/21/2017 10:26 PM,Peering,"",""
20274,RADOS,Bug,Resolved,Immediate,rewind divergent deletes head whiteout,Sage Weil,06/22/2017 02:13 AM,Peering,"",""
19119,Ceph,Bug,Resolved,Immediate,"pre-jewel ""osd rm"" incrementals are misinterpreted",Ilya Dryomov,07/05/2017 07:52 PM,OSDMap,"",""
7511,Ceph,Bug,Resolved,Immediate,"""set noup; set down <n>; unset noup"" doesn't bring <n> back up","",02/22/2014 05:19 PM,OSD,"",""
8098,Ceph,Bug,Can't reproduce,Immediate,ceph v0.79-125 : Random osd's are flapping too frequently : OSD wrongly marked me down,"",04/15/2014 01:46 PM,OSD,0.79,OSD flapping
565,Ceph,Bug,Resolved,Immediate,Example config file is broken,Colin McCabe,11/09/2010 02:10 PM,OSD,v0.23,""
3721,Ceph,Bug,Resolved,Immediate,filestore: op_seq written in wrong order on non-btrfs,"",01/05/2013 09:04 AM,OSD,"",""
4527,Ceph,Bug,Resolved,Immediate,"journal Unable to read past sequence 0 but header indicates the journal has committed up through 1437, journal is corrupt",Samuel Just,04/04/2013 12:50 PM,OSD,v0.61 - Cuttlefish,""
531,Ceph,Bug,Resolved,Immediate,Journaling Causes System Hang,Sage Weil,03/15/2011 12:41 PM,OSD,v0.25.2,""
19197,Ceph,Bug,Can't reproduce,Immediate,live obc after interval change on EC pool,"",06/07/2017 03:57 PM,OSD,"",""
9220,Ceph,Bug,Resolved,Immediate,objecter doesn't reconnect watch on interval change w/ same primary,Samuel Just,10/17/2014 02:57 PM,OSD,"",""
3405,Ceph,Bug,Resolved,Immediate,osd populate_obc_watchers regression,Sage Weil,10/25/2012 12:00 PM,OSD,"",""
2453,Ceph,Bug,Resolved,Immediate,osd/OSD.h: 840: FAILED assert(last_scrub_pg.count(p)) ,Samuel Just,07/16/2012 03:04 PM,OSD,"",""
2185,Ceph,Bug,Won't Fix,Immediate,osd/ReplicatedPG.cc: 5938: FAILED assert(r >= 0) in ReplicatedPG::scan_range(),"",03/24/2012 03:06 PM,OSD,"",""
10490,Ceph,Bug,Duplicate,Immediate,"osd: bad state machine event, RequestBackfilPrio in RepRecovering","",01/10/2015 08:40 AM,OSD,"",""
19541,Ceph,Bug,Resolved,Immediate,osd: deadlock setting collection bits on filestore,Sage Weil,04/09/2017 08:01 AM,OSD,"",""
17831,Ceph,Bug,Resolved,Immediate,osd: ENOENT on clone,Samuel Just,02/14/2017 08:00 PM,OSD,"",""
7709,Ceph,Bug,Resolved,Immediate,osd: RWORDERED does not order reads ack vs write commit ,"",03/14/2014 11:35 AM,OSD,"",""
8497,Ceph,Bug,Duplicate,Immediate,"OSDs stats getting DOWN , OUT , when i starts putting data to cluster","",06/02/2014 03:13 PM,OSD,"","Firefly,OSD flapping"
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
18658,Ceph,Bug,Duplicate,Immediate,PrimaryLogPG: failed_push(): FAILED assert(miter != peer_missing.end()),"",01/25/2017 02:28 PM,OSD,"",""
9696,Ceph,Bug,Resolved,Immediate,Upgrade from 0.80.5 to 0.80.6 causes OSDs to go down with FAILED assert(want_acting_backfill.size() - want_backfill.size() == num_want_acting),Samuel Just,10/15/2014 12:42 AM,OSD,"",""
47435,Dashboard,Bug,Resolved,Immediate,nautilus: mgr/dashboard: Monitoring - All Alerts: The alerts still seem to be loading,Nizamudeen  A,04/15/2021 05:20 PM,Monitoring,v14.2.12,""
53451,Dashboard,Bug,Resolved,Immediate,run-tox-grafana-query-test fails on arm64,Ernesto Puerta,12/20/2021 03:16 PM,Monitoring,v17.0.0,""
9859,Ceph,Bug,Resolved,Immediate,Commit 2ac2a96 appears to break OSD creation,Joao Eduardo Luis,10/22/2014 11:35 AM,Monitor,"",""
5737,Ceph,Bug,Resolved,Immediate,mon: assert(latest_full > 0) on 0.61.6,Joao Eduardo Luis,07/24/2013 10:42 PM,Monitor,"",""
5215,Ceph,Bug,Resolved,Immediate,mon: hang during sync with mon thrashing,Joao Eduardo Luis,06/04/2013 08:33 AM,Monitor,"",""
2341,Ceph,Bug,Resolved,Immediate,mon: pgstats timeout still broken,"",04/24/2012 10:03 AM,Monitor,"",""
7919,Ceph,Fix,Resolved,Immediate,mon: prevent clients with a read cap from reading the full keyring,Joao Eduardo Luis,04/04/2014 12:59 PM,Monitor,"",""
2495,Ceph,Feature,Resolved,Immediate,mon: throttle incoming non-monitor msgr traffic,Sage Weil,06/01/2012 09:41 AM,Monitor,"",""
5673,Ceph,Bug,Won't Fix,Immediate,mon: upgrade from 0.61.4 to 0.61.5 breaks quorum,"",07/18/2013 11:04 PM,Monitor,"",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
5024,Ceph,Bug,Resolved,Immediate,mon_debug_dump_transactions should default to False,"",05/13/2013 12:40 PM,Monitor,"",""
4974,Ceph,Bug,Resolved,Immediate,nightlies: failed assert at Monitor::StoreConverter::_convert_machines,Joao Eduardo Luis,05/13/2013 12:40 PM,Monitor,"",""
19515,Ceph,Bug,Resolved,Immediate,pg stuck in creating state for 15 min,Kefu Chai,04/08/2017 02:33 PM,Monitor,"",""
18968,Ceph,Bug,Resolved,Immediate,mon changing client global_id on restart (failure in TestVolumeClient.test_data_isolated),Kefu Chai,02/21/2017 09:23 AM,MonClient,"",""
18265,Ceph,Bug,Resolved,Immediate,MonMap::sanitize_mons() does not like monmaps built from -m/mon_hosts,Joao Eduardo Luis,01/03/2017 10:53 PM,MonClient,"",""
2767,Ceph,Bug,Resolved,Immediate,rbd workunit failing,"",07/10/2012 11:06 AM,librbd,"",""
