#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65265,CephFS,Bug,New,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,04/17/2024 06:57 AM,Correctness/Safety,v20.0.0,""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64502,CephFS,Bug,New,Urgent,pacific/quincy/v18.2.0: client: ceph-fuse fails to unmount after upgrade to main,Venky Shankar,04/16/2024 11:05 AM,Correctness/Safety,v20.0.0,""
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/05/2024 12:09 PM,fs/ceph,v20.0.0,""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63378,rgw,Bug,New,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,04/11/2024 02:05 PM,"","",multisite
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
62297,Orchestrator,Bug,New,Urgent,nfs cluster commands returns Error EINVAL: 'exporter',Adam King,08/07/2023 08:48 AM,orchestrator,"",""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55443,Infrastructure,Bug,New,Urgent,"""SELinux denials found.."" in rados run",Brad Hubbard,11/13/2023 09:12 PM,"","",""
53582,CI,Bug,New,Urgent,common: ceph_argparse: python error when running vstart.sh after build including tests,David Galloway,07/25/2022 02:25 PM,"","",test-failure
52101,paddles,Bug,New,Urgent,paddles: race condition in Job.set_or_update(),Aishwarya Mathuria,08/16/2021 04:33 PM,"","",""
50221,CephFS,Bug,New,Urgent,qa: snaptest-git-ceph failure in git diff,"",07/12/2022 01:05 PM,"","",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
47678,CephFS,Bug,New,Urgent,"mgr: include/interval_set.h: 466: ceph_abort_msg(""abort() called"")","",07/12/2022 01:05 PM,"","",""
43129,CephFS,Bug,New,Urgent,qa: `fs dump` fails during snaptests,"",01/17/2020 10:53 PM,"","",""
42491,CephFS,Bug,New,Urgent,"""probably no MDS server is up?"" in upgrade:jewel-x-wip-yuri-luminous_10.22.19",Sidharth  Anupkrishnan,10/29/2019 01:50 PM,"","",""
42193,CephFS,Bug,New,Urgent,luminous: MDS crash running upgrade test,Venky Shankar,10/07/2019 06:52 PM,"",v12.2.13,""
40612,CephFS,Bug,New,Urgent,qa: multimds suite MDS behind on trimming,"",01/17/2020 10:53 PM,"","",""
39752,CephFS,Bug,New,Urgent,qa: dual workunit on client but one fails to compile,"",01/17/2020 10:53 PM,"","",""
38490,CephFS,Bug,New,Urgent,mds: multimds stuck,"",03/07/2019 11:32 PM,"","",""
36540,Messengers,Bug,New,Urgent,msg: messages are queued but not sent,"",01/27/2020 01:16 PM,"",v15.0.0,""
36389,CephFS,Bug,New,Urgent,untar encounters unexpected EPERM on kclient/multimds cluster with thrashing,"",07/12/2022 01:04 PM,"","",""
36171,CephFS,Bug,New,Urgent,mds: ctime should not use client provided ctime/mtime,"",10/12/2023 07:33 PM,"","",""
26968,CephFS,Bug,New,Urgent,klient: mount fails during MDS failover,"",03/09/2019 12:16 AM,Correctness/Safety,"",""
21507,CephFS,Bug,New,Urgent,mds: debug logs near respawn are not flushed,"",12/05/2019 09:36 PM,Introspection/Control,"",""
17847,CephFS,Bug,New,Urgent,"""Fuse mount failed to populate /sys/ after 31 seconds"" in jewel 10.2.4","",12/05/2019 09:35 PM,"","",""
16556,CephFS,Bug,New,Urgent,LibCephFS.InterProcessLocking failing on master and jewel,"",12/05/2019 09:35 PM,Testing,"",""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64752,CephFS,Bug,New,High,cephfs-mirror: valgrind report leaks,Jos Collin,03/11/2024 06:14 AM,Performance/Resource Usage,v20.0.0,""
64717,CephFS,Bug,New,High,MDS stuck in replay/resolve use,Milind Changire,04/08/2024 01:08 PM,Performance/Resource Usage,v20.0.0,""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
63712,CephFS,Bug,New,High,client: add test cases for sync io code paths,Dhairya Parmar,12/07/2023 06:01 PM,Testing,"",""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
63549,rgw,Bug,New,High,rgw-multisite: occasionally bucket full sync fails to sync objects,Shilpa MJ,12/08/2023 06:51 PM,"","",multisite-backlog
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,11/30/2023 01:34 PM,Correctness/Safety,v19.0.0,""
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/18/2024 01:02 PM,Testing - API,"",""
62821,Dashboard,Bug,New,High,mgr/dashboard: cluster utilization is empty in rook environments,"",09/13/2023 04:42 AM,Component - Landing Page,"",""
62811,RADOS,Bug,New,High,PGs stuck in backfilling state after their primary OSD is removed by setting its crush weight to 0.,Sridhar Seshasayee,09/12/2023 05:25 AM,Backfill/Recovery,"",""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62651,Orchestrator,Bug,New,High,mgr/cephadm defining the nvmeof gateway address of the Hosts IP,Teoman ONAY,02/29/2024 10:22 AM,cephadm/services,"",""
62637,Orchestrator,Bug,New,High,mgr/cephadm haproxy configuration uses the host IPs for Ganesha backend,Teoman ONAY,03/22/2024 02:31 PM,cephadm/services,"",""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
62050,Infrastructure,Bug,New,High,High volume of reimage failures in teuthology suites,"",08/16/2023 09:30 PM,"","",""
61790,CephFS,Bug,New,High,cephfs client to mds comms remain silent after reconnect,Venky Shankar,06/26/2023 12:57 PM,Correctness/Safety,v19.0.0,""
59291,RADOS,Bug,New,High,pg_pool_t version compatibility issue,Kamoltat (Junior) Sirivadhna,08/28/2023 05:44 PM,"","",""
59119,CephFS,Bug,New,High,mds: segmentation fault during replay of snaptable updates,Venky Shankar,12/06/2023 09:49 AM,Correctness/Safety,v19.0.0,""
59099,RADOS,Bug,New,High,PG move causes data duplication,Adam Kupczyk,03/21/2023 05:47 PM,"","",""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
