#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65587,rbd,Backport,Resolved,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,05/08/2024 09:31 PM,"",v19.1.0,""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",05/08/2024 08:49 PM,"","",""
65871,Ceph,Backport,In Progress,Normal,quincy: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65870,Ceph,Backport,In Progress,Normal,reef: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65869,Ceph,Backport,In Progress,Normal,squid: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:33 PM,"","",""
64165,CephFS,Tasks,In Progress,Normal,Fix warnings in read_sync(),Christopher Hoffman,05/08/2024 08:06 PM,"","",""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/08/2024 07:51 PM,"","",""
65867,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.183908-debug,Patrick Donnelly,05/08/2024 06:39 PM,"","",""
65594,Ceph QA,QA Run,QA Approved,Normal,wip-yuriw11-testing-20240501.200505-squid,Yuri Weinstein,05/08/2024 05:52 PM,"","",core
63198,RADOS,Bug,In Progress,Normal,rados/thrash: AssertionError: wait_for_recovery: failed before timeout expired,Laura Flores,05/08/2024 05:32 PM,"","",""
63295,CephFS,Tasks,Resolved,Normal,Access semantics,"",05/08/2024 05:18 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",05/08/2024 05:18 PM,"","",""
65821,rgw,Backport,Resolved,Normal,"squid: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/08/2024 04:47 PM,"",v19.1.0,""
63789,RADOS,Bug,In Progress,Normal,LibRadosIoEC test failure,Nitzan Mordechai,05/08/2024 04:18 PM,"","",""
65244,rgw,Backport,Resolved,Normal,"squid: RGW/s3select : several issues, s3select related, some caused a crash. ",Gal Salomon,05/08/2024 03:16 PM,"",v19.1.0,""
65666,rgw,Backport,Resolved,Normal,squid: rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,05/08/2024 03:15 PM,"",v19.1.0,""
65859,Ceph QA,QA Run,QA Testing,Normal,wip-lflores-testing-2-2024-05-07-1606-squid,Laura Flores,05/08/2024 03:15 PM,"","",""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",05/08/2024 03:09 PM,"","",""
65856,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.150423-reef,Patrick Donnelly,05/08/2024 03:04 PM,"","",cephfs
65866,rgw,Bug,New,Urgent,reef: cannot build arrow with CMAKE_BUILD_TYPE=Debug,"",05/08/2024 03:03 PM,"",v20.0.0,""
61945,CephFS,Bug,Triaged,Normal,LibCephFS.DelegTimeout failure,Dhairya Parmar,05/08/2024 01:04 PM,"",v20.0.0,""
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,05/08/2024 12:59 PM,"",v20.0.0,""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,05/08/2024 12:59 PM,"",v20.0.0,""
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,05/08/2024 12:59 PM,"",v20.0.0,""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,05/08/2024 12:59 PM,"",v20.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,05/08/2024 12:59 PM,"",v20.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,05/08/2024 12:59 PM,"",v20.0.0,""
61375,CephFS,Documentation,New,High,doc: cephfs-data-scan should discuss multiple data support,"",05/08/2024 12:59 PM,"",v20.0.0,""
61279,CephFS,Bug,New,Normal,qa: test_dirfrag_limit (tasks.cephfs.test_strays.TestStrays) failed,Rishabh Dave,05/08/2024 12:59 PM,"",v20.0.0,""
55446,CephFS,Bug,New,Normal,mgr-nfs-ugrade and mds_upgrade_sequence tests fail on 'ceph versions | jq -e' command,"",05/08/2024 12:58 PM,"",v20.0.0,""
54741,CephFS,Bug,New,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Venky Shankar,05/08/2024 12:58 PM,"",v20.0.0,""
65865,CephFS,Bug,New,Normal,MDS/MDSMonitor: retval of mds fail cmd when non-existent MDS name is passed is zero,Rishabh Dave,05/08/2024 12:58 PM,"","",""
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,05/08/2024 12:57 PM,"",v20.0.0,""
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",05/08/2024 12:57 PM,"",v20.0.0,""
62856,CephFS,Feature,New,High,cephfs: persist an audit log in CephFS,"",05/08/2024 12:57 PM,"",v20.0.0,""
61905,CephFS,Feature,In Progress,High,pybind/mgr/volumes: add more introspection for recursive unlink threads,Rishabh Dave,05/08/2024 12:57 PM,"",v20.0.0,""
56442,CephFS,Feature,New,High,mds: build asok command to dump stray files and associated caps,"",05/08/2024 12:56 PM,"",v20.0.0,""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,05/08/2024 12:56 PM,"",v20.0.0,""
48704,CephFS,Feature,New,High,mds: recall caps proportional to the number issued,"",05/08/2024 12:56 PM,"",v20.0.0,""
65864,CephFS,Bug,New,Normal,qa/cephfs: tests in TestMDSFail passes FS name to mds fail command,Rishabh Dave,05/08/2024 12:47 PM,"","",""
60986,CephFS,Bug,New,Normal,crash: void MDCache::rejoin_send_rejoins(): assert(auth >= 0),Milind Changire,05/08/2024 12:31 PM,"","",""
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65862,rgw,Bug,Fix Under Review,Urgent,rgw/cloud-transition: crash with notify->publish_commit,Soumya Koduri,05/08/2024 10:49 AM,"","",""
65861,rgw,Bug,New,Low,notifications: report an error when persistent queue deletion failed,"",05/08/2024 10:04 AM,"","",notifications
65788,Dashboard,Bug,Resolved,Normal,mgr/dashboard: add prometheus federation config for mullti-cluster monitoring,Aashish Sharma,05/08/2024 09:25 AM,"","",backport_processed
65790,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: add prometheus federation config for mullti-cluster monitoring,Aashish Sharma,05/08/2024 09:25 AM,"","",""
65753,crimson,Bug,Duplicate,Normal,[crimson] OSD deployment fails,"",05/08/2024 07:56 AM,"","",crimson
65857,crimson,Bug,New,Normal,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/08/2024 07:53 AM,"","",""
65778,CephFS,Bug,New,Normal,qa: valgrind error: Leak_StillReachable malloc malloc strdup,Milind Changire,05/08/2024 07:32 AM,"","",""
65770,CephFS,Bug,New,Normal,"qa:  failed to be set on mds daemons: {'mds.imported', 'mds.exported'}",Jos Collin,05/08/2024 05:56 AM,"","",""
64828,teuthology,Bug,In Progress,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,05/08/2024 03:29 AM,"","",""
59670,RADOS,Bug,Need More Info,Normal,Ceph status shows PG recovering when norecover flag is set,Aishwarya Mathuria,05/08/2024 02:35 AM,"","",""
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 12:38 AM,"","",""
65117,mgr,Backport,Resolved,Normal,squid: rados/upgrade/parallel: [WRN] TELEMETRY_CHANGED: Telemetry requires re-opt-in,Laura Flores,05/08/2024 12:33 AM,"","",""
55859,Ceph,Bug,New,Normal,"Radosgw-admin: illegal instruction, running on commodity hardware","",05/07/2024 10:21 PM,"","",radosgw-admin illegal instruction opteron quincy
65854,CephFS,Backport,New,Immediate,quincy: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Xiubo Li,05/07/2024 08:07 PM,"","",""
65855,CephFS,Backport,In Progress,Immediate,reef: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 08:02 PM,"","",""
65853,CephFS,Backport,In Progress,Immediate,squid: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:59 PM,"","",""
65844,CephFS,Backport,In Progress,High,"squid: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 07:56 PM,"","",""
65843,CephFS,Backport,In Progress,High,squid: qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 07:53 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,05/07/2024 07:47 PM,"","",""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65848,rgw-testing,Bug,Pending Backport,Normal,notifications: test hangs when http notification fails,"",05/07/2024 05:09 PM,"","",notifications backport_processed
65850,rgw-testing,Backport,New,Normal,reef: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65849,rgw-testing,Backport,New,Normal,squid: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,05/07/2024 04:31 PM,"","",""
65847,sepia,Support,New,Normal,Sepia Lab Access Request ,"",05/07/2024 03:44 PM,"","",""
64425,rgw,Backport,Resolved,Urgent,quincy: rgw: rados objects wrongly deleted,Casey Bodley,05/07/2024 03:12 PM,"",v17.2.8,""
64539,rgw,Backport,Resolved,High,quincy: metadata cache races on deletes,Casey Bodley,05/07/2024 03:11 PM,"",v17.2.8,""
64599,rgw,Backport,Resolved,Normal,quincy: unittest_rgw_dmclock_scheduler fails for arm64,Casey Bodley,05/07/2024 03:11 PM,"",v17.2.8,""
65050,rgw,Feature,Fix Under Review,Normal,Add alternative way for providing user name/password for Kafka endpoint authentication ,Igor Gomon,05/07/2024 03:08 PM,"",v18.2.3,rgw
65845,CephFS,Backport,New,High,"reef: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,"","",""
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65664,rgw,Bug,Fix Under Review,High,Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/07/2024 02:19 PM,"","",beast ssl
65771,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240503.163550-debug,Patrick Donnelly,05/07/2024 02:15 PM,"","",cephfs
65802,CephFS,Bug,In Progress,Normal,Quiesce and rename aren't properly syncrhonized,Leonid Usov,05/07/2024 02:06 PM,"",v20.0.0,""
59488,rgw,Bug,Fix Under Review,Normal,"[RGW][Notification][Kafka]: event name received as ""Noncurrent"" instead of ""NonCurrent"" ",Kalpesh Pandya,05/07/2024 02:00 PM,"","",notification low-hanging-fruit
65794,rgw,Bug,New,Normal,Ceph Reef RGW error response fails to be parsed during awscli create-bucket,"",05/07/2024 12:50 PM,"",v18.2.3,s3
64321,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:14 PM,"","",backport_processed
65840,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:14 PM,"","",""
65839,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65838,Dashboard,Backport,New,Normal,squid: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65836,mgr,Bug,New,Normal,ceph-mgr cephadm's service discovery not starting,"",05/07/2024 11:46 AM,"","",""
65835,Linux kernel client,Bug,New,Normal,File reads/writes hang during ceph_llseek with misrouted OSD,"",05/07/2024 10:54 AM,"","",""
65833,Ceph,Bug,New,Normal,No binaries for reef for el9 / aarch64,"",05/07/2024 10:36 AM,"","",""
65829,CephFS,Bug,New,Urgent,qa:  qa/suites/fs/functional/subvol_versions/ multiplies all jobs in fs:function by 2,Milind Changire,05/07/2024 10:23 AM,"",v20.0.0,""
65832,crimson,Bug,New,Normal,crimson osd clone_overlap calculate error,Xuehan Xu,05/07/2024 10:04 AM,"","",""
65830,rgw,Feature,New,Normal,rgw: allow send bucket notification to multiple brokers of kafka cluster ,"",05/07/2024 09:19 AM,"","",""
65752,crimson,Bug,Need More Info,High,[crimson] OSD deployment fails,"",05/07/2024 09:04 AM,"","",crimson
65814,rbd,Backport,In Progress,High,squid: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:41 AM,"","",""
65816,rbd,Backport,In Progress,High,reef: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:39 AM,"","",""
65793,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240503.134948,Rishabh Dave,05/07/2024 08:39 AM,"","",""
65815,rbd,Backport,In Progress,High,quincy: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:33 AM,"","",""
65792,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240501.193033,Rishabh Dave,05/07/2024 08:31 AM,"","",""
65817,rbd,Backport,In Progress,High,"squid: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:09 AM,"","",""
65819,rbd,Backport,In Progress,High,"reef: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:08 AM,"","",""
65818,rbd,Backport,In Progress,High,"quincy: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:06 AM,"","",""
63494,Ceph,Bug,Pending Backport,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/07/2024 07:18 AM,"",v20.0.0,""
64260,ceph-volume,Bug,Resolved,Normal,ceph-volume lvm migrate could assert on AttributeError:'NoneType' object has no attribute 'path',Igor Fedotov,05/07/2024 07:16 AM,"","",backport_processed
64356,ceph-volume,Backport,Resolved,Normal,quincy: ceph-volume lvm migrate could assert on AttributeError:'NoneType' object has no attribute 'path',Guillaume Abrioux,05/07/2024 07:16 AM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",05/07/2024 06:55 AM,"","",""
65768,RADOS,Bug,New,Normal,"rados/verify: Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ",Sridhar Seshasayee,05/07/2024 04:37 AM,"","",""
65737,RADOS,Bug,Fix Under Review,Normal,pg-split-merge.sh - ,Nitzan Mordechai,05/07/2024 04:26 AM,"","",""
65828,rgw,Bug,New,Normal,"radosgw process killed with ""Out of memory"" while executing query ""select * from s3object limit 1"" on a 12GB parquet file",Gal Salomon,05/06/2024 11:02 PM,"","",""
65772,rgw,Bug,New,Normal,Bucket lifecycle not working while bucket versioning  is suspended,Matt Benjamin,05/06/2024 10:37 PM,"","",lifecycle versioning
59614,rgw,Backport,Resolved,Normal,reef: s3 error response missing Message field,Casey Bodley,05/06/2024 10:26 PM,"","",""
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/06/2024 09:32 PM,"","",""
65732,Orchestrator,Bug,New,Normal,rados/cephadm/osds: job times out during nvme_loop interval,"",05/06/2024 09:28 PM,"","",""
59380,rgw,Bug,New,Normal,"rados/singleton-nomsgr: test failing from ""Health check failed: 1 full osd(s) (OSD_FULL)"" and ""Health check failed: 1 filesystem is offline (MDS_ALL_DOWN)""","",05/06/2024 08:56 PM,"","",""
65236,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: cephadm refresh fails; podman times out (CEPHADM_REFRESH_FAILED),"",05/06/2024 08:05 PM,"","",""
