#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/18/2024 10:52 PM,"","",""
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/08/2024 10:15 PM,"","",""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Laura Flores,04/18/2024 10:51 PM,"","",core
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65270,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri6-testing-2024-04-02-1310,Laura Flores,04/19/2024 02:28 PM,"","",core
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65420,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-04-10-1311-squid,Casey Bodley,04/16/2024 05:44 PM,"","",rgw
65045,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-21-0833,Aashish Sharma,04/17/2024 04:10 PM,"","",rados
65330,Ceph QA,QA Run,QA Closed,Normal,wip-yuri7-testing-2024-04-04-0800,Yuri Weinstein,04/18/2024 03:03 PM,"","",fs
65510,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240416.150233,Yuri Weinstein,04/18/2024 03:34 PM,"","",core
65385,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-08-1432,Yuri Weinstein,04/12/2024 03:07 PM,"","",core
65360,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-07-0902,Ronen Friedman,04/09/2024 02:41 PM,"","",core 
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
