#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
18623,rgw,Feature,New,High,rgw: configurable write obj initial window,Yehuda Sadeh,01/20/2017 07:20 PM,"","",""
18621,rgw,Feature,New,High,rgw: change default chunk size,Yehuda Sadeh,01/20/2017 07:17 PM,"","",""
64681,Dashboard,Bug,In Progress,Normal,mgr/dashboard: grpc deps broken in some builds,Yehuda Sadeh,03/08/2024 06:51 AM,"","",""
56704,rgw,Backport,New,Normal,"quincy: rgw: bucket sync, fetch wrong remote bucket info",Yehuda Sadeh,10/14/2023 09:50 AM,"","",""
56576,rgw,Bug,Pending Backport,Normal,"rgw: bucket sync, fetch wrong remote bucket info",Yehuda Sadeh,10/14/2023 09:48 AM,"","",multisite backport_processed
57470,rgw,Bug,New,Normal,multisite segfault in elasticsearch sync module,Yehuda Sadeh,09/08/2022 01:26 PM,"","",multisite elasticsearch sync
57306,rgw,Bug,Pending Backport,Normal,rgw: cloud sync crash,Yehuda Sadeh,09/02/2022 04:36 PM,"","",cloudsync backport_processed
57407,rgw,Backport,New,Normal,quincy: rgw: cloud sync crash,Yehuda Sadeh,09/02/2022 04:36 PM,"","",""
48416,rgw,Bug,Fix Under Review,Normal,rgw: bucket sync fails if bucket policy specifies different target bucket,Yehuda Sadeh,07/19/2022 04:32 PM,"","",""
48418,rgw,Bug,New,Normal,rgw-admin: segfault during sync pipe modification at diff_sets(),Yehuda Sadeh,11/02/2021 06:51 PM,"","",""
48415,rgw,Bug,New,Normal,radosgw-admin: segfault on sync group pipe modify and source/dest zones not specified,Yehuda Sadeh,11/02/2021 06:50 PM,"","",""
48363,rgw,Bug,New,Normal,rgw: concurrent object delete can leak bucket index instance entries,Yehuda Sadeh,12/10/2020 01:04 AM,"","",""
48364,rgw,Bug,New,Normal,rgw: bucket index delete marker instance entry might leak,Yehuda Sadeh,11/25/2020 07:56 PM,"","",""
48332,rgw,Bug,New,Normal,rgw: null versioned delete markers removal doesn't sync,Yehuda Sadeh,11/23/2020 07:20 PM,"","",""
48268,rgw,Bug,New,Normal,"rgw: when removing a current versioned object, the new current object doesn't get a new epoch",Yehuda Sadeh,11/20/2020 07:01 PM,"","",""
11935,rgw,Feature,Fix Under Review,Normal,rgw: create immutable metadata objects,Yehuda Sadeh,06/29/2020 06:48 PM,"","",""
44126,rgw,Bug,New,Normal,rgw: RGWDataChangesLog::filter_bucket proximate cause of segmentation fault,Yehuda Sadeh,02/13/2020 06:50 PM,"",v15.0.0,""
23100,rgw,Bug,New,Normal,"admin/metadata/bucket: weird bucket name in listing, cannot fetch",Yehuda Sadeh,01/16/2020 06:23 PM,"","",""
42625,rgw,Feature,Fix Under Review,Normal,rgw: bucket granularity sync: sync policy,Yehuda Sadeh,12/05/2019 09:45 PM,"","",""
42513,rgw,Feature,Fix Under Review,Normal,rgw: radosgw-admin command line parsing cleanup and improvements,Yehuda Sadeh,12/05/2019 09:44 PM,"","",""
20166,rgw,Bug,New,Normal,RGW: Bad error handling when tail object is missing,Yehuda Sadeh,12/05/2019 09:35 PM,"","",""
6965,Messengers,Fix,In Progress,Normal,messenger: Pipe should not hold pipe lock while doing message encode and auth,Yehuda Sadeh,03/12/2019 11:12 PM,"","",""
22775,rgw,Bug,Fix Under Review,Normal,rgw: multisite: the huge object sync is slow in unstable network environment,Yehuda Sadeh,09/13/2018 05:40 PM,"","",""
23859,rgw,Bug,New,Normal,rgw: metadata sync fails if there is an empty metadata section,Yehuda Sadeh,05/24/2018 05:42 PM,"","",""
23890,rgw,Bug,Fix Under Review,Normal,multisite: bucket sync run not support es,Yehuda Sadeh,05/24/2018 05:41 PM,"","",""
23255,rgw,Bug,New,Normal,radosgw record wrong data logs when create and delete bucket in seconds repeatedly,Yehuda Sadeh,03/08/2018 07:15 PM,"",v10.2.11,""
21802,rgw,Bug,In Progress,Normal,rgw: rgw_metadata.cc:read_history() should recover from empty buffer returned,Yehuda Sadeh,10/31/2017 04:05 PM,"","",""
14852,Ceph,Feature,New,Normal,Make SOCKET_BACKLOG configurable,Yehuda Sadeh,02/24/2016 06:06 AM,"","",""
10850,rgw,Bug,New,Normal,rgw: radosgw-admin warn when arguments are ignored,Yehuda Sadeh,09/09/2015 10:58 PM,"","",""
8210,rgw,Fix,New,Normal,rgw: bulk deletes are slow,Yehuda Sadeh,05/21/2014 02:33 PM,"","",""
1950,rgw,Feature,New,Normal,rgw: create S3/Swift ACL interoperability suite,Yehuda Sadeh,03/08/2013 01:26 PM,"","",""
