#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt,"",04/17/2024 07:58 PM,"","",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
64799,mgr,Bug,Fix Under Review,Normal,mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/17/2024 07:06 PM,ceph-mgr,v20.0.0,""
62588,RADOS,Bug,New,Normal,"ceph config set allows WHO to be osd.*, which is misleading",Suyash Dongre,04/17/2024 07:03 PM,Administration/Usability,"",low-hanging-fruit
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
47612,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_health.HealthTest),Pedro Gonz�lez G�mez ,04/17/2024 06:04 PM,Testing - API,"",""
53000,RADOS,Bug,New,Normal,OSDMap/OSDMapTest.BUG_51842/2: ThreadPool::WorkQueue<ParallelPGMapper::Item>::_void_dequeue: pure virtual method called,"",04/17/2024 06:00 PM,"","",test-failure
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
64979,rgw-testing,Bug,New,Normal,java_s3tests: some test cases don't wait for multipart uploads to complete,Samarah Uriarte,04/17/2024 04:55 PM,"","",""
65045,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-21-0833,Aashish Sharma,04/17/2024 04:10 PM,"","",rados
65353,rgw,Backport,In Progress,Low,squid: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Casey Bodley,04/17/2024 03:33 PM,"","",""
65552,Ceph QA,QA Run,QA Testing,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Yuri Weinstein,04/17/2024 03:32 PM,"","",core
64496,rgw,Backport,In Progress,Normal,squid: keystone admin token is not invalidated on http 401 response,Casey Bodley,04/17/2024 03:30 PM,"","",""
