#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65749,RADOS,Bug,In Progress,Normal, osd_max_pg_per_osd_hard_ratio 3 is set too low for real life,Dan van der Ster,05/01/2024 10:00 PM,Peering,"",""
65748,mgr,Bug,Fix Under Review,Normal,Change default upmap_max_deviation to 1,Laura Flores,05/01/2024 09:38 PM,balancer module,"",""
65747,Ceph,Feature,In Progress,Normal,common/admin_socket: support saving json output to a file local to the daemon,Patrick Donnelly,05/01/2024 07:11 PM,common,v20.0.0,""
65746,rgw,Bug,New,Normal,"rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)","",05/01/2024 06:04 PM,"","",""
65744,rbd,Bug,New,Normal,FORMAT and CLONE_FORMAT image options accept bogus values,"",05/01/2024 05:31 PM,"","",""
65743,rbd,Bug,New,Normal,migration of a clone with --flatten doesn't fully detach from the parent,"",05/01/2024 05:21 PM,"","",""
65742,rgw,Bug,Fix Under Review,Urgent,beast: revert changes to ssl async_shutdown(),Casey Bodley,05/01/2024 05:03 PM,"","",beast ssl
65741,rgw,Feature,New,Normal,rgw: implement RestrictPublicBuckets from Blocking public access,"",05/01/2024 04:31 PM,"","",""
65740,CephFS,Backport,New,High,squid: mds: missing policylock acquisition for quiesce,Patrick Donnelly,05/01/2024 03:43 PM,"","",""
65739,Orchestrator,Bug,New,Normal,"Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/01/2024 03:41 PM,cephadm,v18.2.3,""
65738,CephFS,Backport,In Progress,High,squid: mds: quiesce timeout due to a freezing directory,Patrick Donnelly,05/01/2024 01:30 PM,"","",""
65737,RADOS,Bug,New,Normal,pg-split-merge.sh - ,Nitzan Mordechai,05/01/2024 01:05 PM,"","",""
65736,cephsqlite,Backport,In Progress,Normal,"quincy: ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,05/01/2024 01:04 PM,"","",""
65735,bluestore,Bug,New,Normal,OSDs failed to restart when doing crimson-osd:thrash tests,"",05/01/2024 10:06 AM,"","",""
65733,CephFS,Bug,Fix Under Review,Immediate,mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/01/2024 01:45 AM,Administration/Usability,v20.0.0,""
65732,Orchestrator,Bug,New,Normal,rados/cephadm/osds: job times out during nvme_loop interval,"",04/30/2024 08:53 PM,"","",""
65731,cephsqlite,Backport,In Progress,Normal,"reef: ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/30/2024 08:58 PM,"","",""
65730,cephsqlite,Backport,In Progress,Normal,"squid: ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/30/2024 08:58 PM,"","",""
65729,RADOS,Bug,New,Normal,thrash_cache_writeback_proxy_none: command failed when setting target_max_objects,"",04/30/2024 08:34 PM,"","",""
65728,Orchestrator,Bug,New,Normal,Alertmanager in an unknown state,"",04/30/2024 08:23 PM,"","",""
65727,Infrastructure,Bug,In Progress,Normal,ntpq: command not found,adam kraitman,05/01/2024 03:30 PM,"","",""
65726,Orchestrator,Backport,New,Normal,quincy: cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/30/2024 07:43 PM,"","",""
65725,Orchestrator,Backport,New,Normal,reef: cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/30/2024 07:43 PM,"","",""
65724,Orchestrator,Backport,New,Normal,squid: cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/30/2024 07:42 PM,"","",""
65723,Orchestrator,Backport,New,Normal,reef: cephadm: agent tries to json load response payload before checking for errors,Adam King,04/30/2024 07:42 PM,"","",""
65722,Orchestrator,Backport,New,Normal,squid: cephadm: agent tries to json load response payload before checking for errors,Adam King,04/30/2024 07:42 PM,"","",""
65721,RADOS,Bug,New,Normal,"[MON] Connection Scores: peers become dead after ~5mins, However quorum seems fine",Kamoltat (Junior) Sirivadhna,04/30/2024 07:39 PM,"","",""
65720,rbd,Feature,New,Normal,"diff-iterate should allow passing the ""from snapshot"" by snap ID","",04/30/2024 06:48 PM,"","",""
65719,Infrastructure,Bug,New,Normal,debian-17.2.6 jammy repository does not have a Release file,"",04/30/2024 06:24 PM,"","",""
65718,Orchestrator,Bug,In Progress,Normal,cephadm: nvmeof daemon omap_file_lock_retry_sleep_interval default causes daemon to fail to start,Adam King,04/30/2024 07:55 PM,"","",""
65717,Orchestrator,Bug,In Progress,Normal,cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,04/30/2024 06:02 PM,"","",""
65716,CephFS,Bug,In Progress,Normal,mds: quiesce_path blocks on acquiring auth_pins for dentries to root inode to be quiesced,Patrick Donnelly,05/01/2024 09:44 PM,"",v20.0.0,""
65715,CephFS,Backport,In Progress,Urgent,reef: mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/30/2024 05:28 PM,"","",""
65714,CephFS,Backport,In Progress,Urgent,squid: mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/30/2024 05:20 PM,"","",""
65713,CephFS,Backport,In Progress,Urgent,quincy: mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/30/2024 05:36 PM,"","",""
65712,CephFS,Backport,In Progress,Normal,squid: qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/30/2024 05:19 PM,"","",""
65711,CephFS,Backport,In Progress,High,squid: mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/30/2024 05:38 PM,"","",""
65710,CephFS,Backport,Fix Under Review,High,"squid: workload fails due to slow ops, assert in logs mds/Locker.cc: 551 FAILED ceph_assert(!lock->is_waiter_for(SimpleLock::WAIT_WR) || lock->is_waiter_for(SimpleLock::WAIT_XLOCK))",Leonid Usov,05/01/2024 02:36 PM,"","",""
65709,CephFS,Backport,In Progress,High,reef: client: resends request to same MDS it just received a forward from if it does not have an open session with the target,Patrick Donnelly,04/30/2024 05:18 PM,"","",""
65708,CephFS,Backport,In Progress,High,squid: client: resends request to same MDS it just received a forward from if it does not have an open session with the target,Patrick Donnelly,04/30/2024 05:18 PM,"","",""
65707,CephFS,Backport,In Progress,High,reef: qa: increase debugging for snap_schedule,Patrick Donnelly,04/30/2024 05:17 PM,"","",""
65706,CephFS,Backport,In Progress,High,squid: qa: increase debugging for snap_schedule,Patrick Donnelly,04/30/2024 05:17 PM,"","",""
65705,CephFS,Bug,New,High,qa: snaptest-multiple-capsnaps.sh failure,"",04/30/2024 04:13 PM,Correctness/Safety,v20.0.0,""
65704,CephFS,Bug,New,Urgent,mds+valgrind: beacon thread blocked for 60+ seconds,Leonid Usov,05/01/2024 08:27 PM,Correctness/Safety,v20.0.0,""
65703,Orchestrator,Bug,New,Normal,qa/suites/fs/upgrade: Command failed ... ceph orch upgrade check quay.ceph.io/ceph-ci/ceph:$sha1,"",04/30/2024 03:12 PM,cephadm,v19.1.0,""
65702,Orchestrator,Bug,In Progress,Normal,"cephadm: ganesha-rados-grace tool sometimes fails the first time it is run, causing a health warning",Adam King,04/30/2024 05:42 PM,"","",""
65701,CephFS,Bug,Fix Under Review,High,qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/01/2024 08:27 PM,Testing,v20.0.0,""
65700,CephFS,Bug,Fix Under Review,High,"qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,04/30/2024 02:04 PM,Testing,v20.0.0,""
65699,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240430.185512-reef-debug,Patrick Donnelly,04/30/2024 06:55 PM,"","",cephfs
65698,Dashboard,Bug,In Progress,Urgent,mgr/dashboard: RBD snapshots cloned (format v2) and then deleted causes Not Found/404 in the source RBD Image,Ernesto Puerta,04/30/2024 08:32 AM,Component - RBD,v18.2.3,""
65697,crimson,Bug,New,Normal,fix _do_rollback_to clone_overlaps,"",04/30/2024 07:46 AM,"","",good-first-issue
65696,crimson,Bug,New,Normal,osd crashes when recovering PGs that have unfound objects,Xuehan Xu,04/30/2024 06:58 AM,"","",""
65695,RADOS,Bug,Fix Under Review,Normal,[MON] ConnectionTracker dumps duplicate keys,Kamoltat (Junior) Sirivadhna,04/30/2024 07:04 PM,"","",""
65693,devops,Bug,In Progress,Normal,ceph-mgr-dashboard RPM requires python3-werkzeug,Ken Dreyer,04/29/2024 08:53 PM,rpm,"",""
65692,Ceph,Bug,New,Normal,Body of POST requests is dumped into the RGW log file (at level 10) which might contain sensitive info such as user name/password.,"",04/29/2024 04:59 PM,"","",rgw
65691,Orchestrator,Bug,New,Urgent,"cephadm: set ""osd - profile rbd"" for nvmeof service",Adam King,04/29/2024 05:43 PM,orchestrator,v18.2.3,""
65690,CephFS,Cleanup,New,High,mds: move specialized cleanup for export_dir to MDCache::request_cleanup,Patrick Donnelly,04/29/2024 03:21 PM,Code Hygiene,v20.0.0,""
65689,CephFS,Cleanup,New,High,mds: move specialized cleanup for fragment_dir to MDCache::request_cleanup,Patrick Donnelly,04/29/2024 03:20 PM,Code Hygiene,v20.0.0,""
65688,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri4-testing-2024-04-29-0642,Sridhar Seshasayee,04/30/2024 02:33 PM,"","",core fs
65686,RADOS,Bug,New,Normal,ECBackend doesn't pass CEPH_OSD_OP_FLAG_BYPASS_CLEAN_CACHE flag when scrubbing,"",04/30/2024 03:01 AM,"","",medium-hanging-fruit
65685,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,04/30/2024 09:09 AM,User access,May 2015,""
65683,Orchestrator,Bug,New,Normal,cephadmin wrongly assumes that lines in /sys/kernel/security/apparmor/profiles contain exactly one space,"",04/29/2024 09:26 AM,"","",""
65681,Dashboard,Feature,New,Normal,mgr/dashboard: add support for smb service,Pedro Gonz�lez G�mez ,04/29/2024 09:42 AM,"","",""
65680,Ceph QA,QA Run,QA Testing,Normal,wip-mchangir-testing-20240429.064231-main-debug,Milind Changire,04/30/2024 11:37 AM,"","",""
65679,crimson,Bug,New,Normal,osd crashes due to inconsistency between the in-memory cache and on disk data of the snap mapper,Xuehan Xu,04/29/2024 05:51 AM,"","",""
65678,bluestore,Bug,Fix Under Review,Normal,Cannot use BtreeAllocator for blustore or bluefs,"",04/29/2024 08:52 AM,"",v20.0.0,""
65677,CephFS,Backport,Fix Under Review,Normal,quincy: mds: the name and descriptions of the inotable testing only options need to be fixed,Xiubo Li,04/28/2024 01:14 AM,"","",""
65676,CephFS,Backport,Fix Under Review,Normal,reef: mds: the name and descriptions of the inotable testing only options need to be fixed,Xiubo Li,04/28/2024 01:14 AM,"","",""
65675,CephFS,Backport,Fix Under Review,Normal,squid: mds: the name and descriptions of the inotable testing only options need to be fixed,Xiubo Li,04/28/2024 01:13 AM,"","",""
65674,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240426.111959,"",04/26/2024 03:00 PM,"","",""
65673,crimson,Bug,Fix Under Review,Normal,the main branch fails gcc-13 compilation,Xuehan Xu,04/28/2024 03:21 AM,"","",""
65672,crimson,Bug,New,Normal,Rados write requests user_version set to 0 when pg interval changes lead to duplicated client requests.,Xuehan Xu,04/26/2024 10:17 AM,"","",""
65671,Orchestrator,Bug,New,Normal,Add node-exporter using ceph orch,"",04/26/2024 09:47 AM,"","",""
65669,CephFS,Bug,Fix Under Review,Normal,QuiesceDB responds with a misleading error to a quiesce-await of a terminated set.,Leonid Usov,05/01/2024 08:27 PM,Correctness/Safety,v20.0.0,""
65668,rgw,Bug,New,High,Notification: Persistent queue not deleted when topic is deleted via radosgw-admin,"",04/25/2024 11:05 PM,"","",""
