#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65497,CephFS,Bug,Fix Under Review,Normal,qa: enhance labelled perf counters tests in test_admin.py,Jos Collin,04/16/2024 04:45 AM,Testing,"",""
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
65345,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,04/05/2024 05:32 AM,Correctness/Safety,"",""
65317,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: update peer status for invalid metadata in remote snapshot,Jos Collin,04/10/2024 11:28 AM,Administration/Usability,"",""
65226,Ceph,Bug,Fix Under Review,Normal,"qa: add a test - peer status show ""failed"" status for making changes to the remote .snap directory",Jos Collin,04/10/2024 11:29 AM,"","",""
65171,CephFS,Bug,Fix Under Review,Normal,Provide metrics support for the Replication Start/End Notifications,Jos Collin,04/10/2024 10:32 AM,Administration/Usability,v20.0.0,""
65115,CephFS,Bug,Fix Under Review,Normal,"cephfs_mirror: failed test test_cephfs_mirror_cancel_mirroring_and_readd showing ""Bad file descriptor""",Jos Collin,03/27/2024 05:48 AM,Correctness/Safety,"",""
64998,CephFS,Bug,Can't reproduce,Normal,"cephfs_mirror: after destroying the mirror configuration, the metrics still reporting the ""mirrored_filesystems"" as true",Jos Collin,03/20/2024 01:10 PM,Administration/Usability,"",""
64534,CephFS,Bug,New,Normal,qa: test_cephfs_mirror_cancel_sync fails in a 100 jobs run of fs:mirror suite,Jos Collin,03/20/2024 11:07 AM,Testing,"",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
63614,CephFS,Bug,Pending Backport,Normal,cephfs-mirror: the peer list/snapshot mirror status always displays only one mon host instead of all,Jos Collin,01/18/2024 05:02 AM,Correctness/Safety,v19.0.0,backport_processed
63099,CephFS,Bug,Resolved,Normal,cephfs-mirror: ceph_getxattr call always return -61 (ENODATA) in PeerReplayer::synchronize,Jos Collin,02/06/2024 01:38 AM,Correctness/Safety,"",backport_processed
62676,CephFS,Bug,Closed,Normal,cephfs-mirror: 'peer_bootstrap import' hangs,"",09/04/2023 09:36 AM,Administration/Usability,"",""
61397,CephFS,Bug,Resolved,Normal,cephfs-top: enhance --dump code to include the missing fields,Jos Collin,03/18/2024 02:36 AM,Correctness/Safety,"",backport_processed
59553,CephFS,Bug,Resolved,Normal,cephfs-top: fix help text for delay,Jos Collin,07/26/2023 04:12 AM,Administration/Usability,v19.0.0,backport_processed
58823,CephFS,Bug,Resolved,Normal,cephfs-top: navigate to home screen when no fs,Jos Collin,07/26/2023 04:13 AM,Correctness/Safety,"",backport_processed
58813,CephFS,Bug,Resolved,Normal,cephfs-top: Sort menu doesn't show 'No filesystem available' screen when all fs are removed,Neeraj Pratap Singh,07/25/2023 04:38 PM,Correctness/Safety,v18.0.0,backport_processed
58757,CephFS,Bug,Duplicate,Normal,qa: Command failed (workunit test suites/fsstress.sh),Jos Collin,04/05/2023 08:31 AM,"","",quincy
58756,CephFS,Bug,Duplicate,Normal,qa: error during scrub thrashing,"",02/21/2023 01:48 PM,"","",quincy
58754,CephFS,Bug,Duplicate,Normal,qa: Test failure: test_subvolume_snapshot_info_if_orphan_clone (tasks.cephfs.test_volumes.TestSubvolumeSnapshotClones),"",02/21/2023 02:01 PM,"","",quincy
58746,CephFS,Bug,Duplicate,Normal,quincy: qa: VersionNotFoundError: Failed to fetch package version,Jos Collin,04/05/2023 08:22 AM,"","",""
58745,Orchestrator,Bug,New,Normal,quincy: qa: cephadm failed to stop mon,"",03/02/2023 05:43 PM,"","",""
58677,CephFS,Bug,Resolved,Normal,cephfs-top: test the current python version is supported,Jos Collin,07/26/2023 04:12 AM,Correctness/Safety,v19.0.0,backport_processed
58663,CephFS,Bug,Resolved,Normal,cephfs-top: drop curses.A_ITALIC,Jos Collin,03/28/2023 05:10 AM,Correctness/Safety,"",backport_processed
58656,Ceph,Bug,Duplicate,Normal,qa: Test failure: test_cephfs_mirror_restart_sync_on_blocklist (tasks.cephfs.test_mirroring.TestMirroring),"",02/08/2023 03:18 PM,qa,"",""
58031,CephFS,Bug,Resolved,Normal,cephfs-top: sorting/limit excepts when the filesystems are removed and created,Neeraj Pratap Singh,03/14/2023 04:47 PM,Correctness/Safety,"",backport_processed
58028,CephFS,Bug,Resolved,Normal,cephfs-top: Sorting doesn't work when the filesystems are removed and created,Neeraj Pratap Singh,03/14/2023 04:48 PM,Correctness/Safety,v18.0.0,backport_processed
57856,CephFS,Bug,Closed,Normal,cephfs-top: Skip refresh when the perf stats query shows no metrics,Jos Collin,10/26/2022 10:05 AM,Correctness/Safety,"",""
57674,CephFS,Bug,Closed,Normal,fuse mount crashes the standby MDSes,Jos Collin,10/09/2022 01:44 AM,Correctness/Safety,v18.0.0,""
57065,CephFS,Bug,Closed,Normal,qa: test_query_client_ip_filter fails with latest 'perf stats' structure changes,Neeraj Pratap Singh,11/02/2023 07:35 AM,Testing,"",""
57014,CephFS,Bug,Resolved,Normal,cephfs-top: add an option to dump the computed values to stdout,Jos Collin,07/26/2023 04:15 AM,Administration/Usability,v18.0.0,backport_processed
56537,CephFS,Bug,Resolved,Normal,cephfs-top: wrong/infinitely changing wsp values,Jos Collin,09/20/2022 04:46 AM,Correctness/Safety,v18.0.0,backport_processed
54512,CephFS,Bug,Closed,Normal,'client ls' shows only one client,"",03/10/2022 06:29 AM,"","",""
54285,CephFS,Bug,New,Normal,make stop.sh clear the evicted clients too,"",05/13/2022 09:57 AM,Correctness/Safety,"",""
51706,CephFS,Bug,Duplicate,Normal,pacific: qa: osd deep-scrub stat mismatch,"",07/16/2021 05:10 PM,Testing,"",""
51705,CephFS,Bug,Resolved,Normal,qa: tasks.cephfs.fuse_mount:mount command failed,Xiubo Li,01/31/2022 12:38 PM,Testing,v17.0.0,""
51704,CephFS,Bug,Fix Under Review,Normal,pacific: qa: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth) ,Patrick Donnelly,07/16/2021 09:25 AM,Testing,"",""
50946,CephFS,Bug,Duplicate,Normal,mgr/stats: exception ValueError in perf stats,Nikhilkumar Shelke,11/23/2021 09:24 AM,Administration/Usability,v17.0.0,""
49736,CephFS,Bug,Resolved,Urgent,cephfs-top: missing keys in the client_metadata,Jos Collin,03/27/2021 06:37 PM,"",v17.0.0,""
48766,CephFS,Bug,Duplicate,Normal,qa: Test failure: test_evict_client (tasks.cephfs.test_volume_client.TestVolumeClient),Kotresh Hiremath Ravishankar,02/16/2021 07:50 AM,"",v17.0.0,""
48760,CephFS,Bug,Can't reproduce,High,qa: Test failure: test_acls (tasks.cephfs.test_acls.TestACLs) ,Jos Collin,02/19/2021 11:49 AM,"",v17.0.0,""
48559,CephFS,Bug,Resolved,High,"qa: ERROR: test_damaged_dentry, KeyError: 'passed_validation'",Xiubo Li,04/02/2021 07:09 AM,"",v17.0.0,""
48473,CephFS,Bug,Resolved,Normal,fs perf stats command crashes,Nikhilkumar Shelke,01/31/2022 12:40 PM,Administration/Usability,v17.0.0,""
47006,CephFS,Bug,Resolved,Low,mon: required client features adding/removing,Jos Collin,09/28/2020 06:50 PM,Correctness/Safety,v16.0.0,""
46926,CephFS,Bug,Resolved,Normal,mds: fix the decode version,Jos Collin,10/23/2020 06:15 AM,"",v16.0.0,""
46218,CephFS,Bug,Triaged,Normal,mds: Add inter MDS messages to the corpus and enforce versioning,Jos Collin,07/12/2022 01:04 PM,Code Hygiene,"",""
46069,CephFS,Bug,Resolved,Normal,qa/tasks: make sh() in vstart_runner.py identical with teuthology.orchestra.remote.sh,Jos Collin,07/20/2020 03:16 PM,Code Hygiene,"",""
45344,CephFS,Bug,Resolved,Normal,doc: Table Of Contents doesn't work,Zac Dover,03/08/2021 10:20 PM,Administration/Usability,"",""
44139,CephFS,Bug,New,Normal,mds: check all on-disk metadata is versioned,"",06/22/2022 05:48 AM,Code Hygiene,"",""
43964,CephFS,Bug,Resolved,High,qa: Test failure: test_acls,Rishabh Dave,02/25/2020 07:06 PM,Testing,v15.0.0,""
42872,CephFS,Bug,Resolved,Normal,qa/tasks: add remaining tests for fs volume,Jos Collin,02/12/2020 04:26 PM,Correctness/Safety,v15.0.0,""
42273,CephFS,Bug,Closed,Normal,fix the doc blocks in libcephfs.h,"",10/11/2019 05:24 AM,Correctness/Safety,"",""
41752,CephFS,Bug,Resolved,Normal,mgr/volumes: drop unused size in fs volume create,Jos Collin,09/23/2019 12:52 PM,Correctness/Safety,v15.0.0,""
41694,CephFS,Bug,Resolved,Normal,qa/tasks: Fix raises that doesn't re-raise in test_volumes.py,Jos Collin,02/12/2020 04:24 PM,Correctness/Safety,v15.0.0,""
41617,CephFS,Bug,Resolved,Normal,mgr/volumes: prevent negative subvolume size,Jos Collin,09/23/2019 12:53 PM,Correctness/Safety,v15.0.0,""
41581,CephFS,Bug,In Progress,Normal,pybind/mgr: Fix subvolume options,Ajitesh Panda,07/28/2020 03:52 PM,Correctness/Safety,"",""
41133,CephFS,Bug,Closed,Normal,qa/tasks: update thrasher design,Jos Collin,11/02/2020 05:55 AM,Correctness/Safety,v16.0.0,""
40607,CI,Bug,Closed,Normal,404 in shaman builds,David Galloway,07/10/2019 02:02 PM,"","",""
39159,RADOS,Bug,Resolved,Low,qa: Fix ambiguous store_thrash thrash_store in mon_thrash.py,Jos Collin,08/08/2019 08:53 PM,Correctness/Safety,v15.0.0,""
38122,mgr,Bug,Resolved,Normal,Error ceph fs status,"",03/09/2019 03:28 PM,"",v14.0.0,""
37771,Ceph,Bug,New,Normal,Warn the user when different version of boost is used,"",12/29/2018 02:53 PM,build,"",""
37764,RADOS,Bug,Resolved,Normal,doc: Fix Create a Cluster url in Running Multiple Clusters,Jos Collin,01/02/2019 10:21 PM,Administration/Usability,"",""
27214,Dashboard,Bug,Rejected,Normal,dashboard: Multiple menu selections,Tiago Melo,04/15/2021 05:28 PM,General,"",""
26999,Dashboard,Bug,Resolved,Normal,mgr/dashboard: In Quorum table size changing in Firefox,Tiago Melo,04/15/2021 05:21 PM,General,"",""
25185,rbd,Bug,Resolved,Normal,doc: Fix broken urls,Jos Collin,09/11/2018 04:27 PM,"","",""
24868,CephFS,Bug,Resolved,Low,doc: Incomplete Kernel mount debugging,"",07/24/2019 11:51 AM,Administration/Usability,"",""
24753,Ceph,Bug,Closed,Normal,doc: missing mimic in os-recommendations,"",05/05/2021 03:52 PM,documentation,v14.0.0,""
24398,Ceph,Bug,New,Normal,install-deps.sh fails in Debian/stretch,"",01/04/2020 01:29 AM,build,"",""
24030,CephFS,Bug,Closed,Normal,ceph-fuse: double dash meaning,Jos Collin,10/08/2021 10:54 AM,Administration/Usability,"",""
23652,CephFS,Bug,Resolved,Normal,client: fix gid_count check in UserPerm->deep_copy_from(),Jos Collin,05/08/2018 08:45 PM,Correctness/Safety,v13.0.0,""
23421,CephFS,Bug,Closed,Normal,ceph-fuse: stop ceph-fuse if no root permissions?,Jos Collin,06/25/2020 09:41 AM,Correctness/Safety,"",""
23374,Ceph,Bug,New,Normal,--localize-reads doc and help,"",03/15/2018 08:36 AM,"","",""
23288,CephFS,Bug,Resolved,Normal,ceph-fuse: Segmentation fault --localize-reads,Jos Collin,03/27/2018 09:58 PM,Correctness/Safety,v13.0.0,easy
23248,CephFS,Bug,Resolved,Normal,ceph-fuse: trim ceph-fuse -V output,Jos Collin,06/04/2018 05:36 AM,Administration/Usability,v13.0.0,""
23247,CephFS,Bug,Won't Fix,Normal,doc: distinguish versions in ceph-fuse,Jos Collin,06/04/2018 05:36 AM,Administration/Usability,v13.0.0,""
23214,CephFS,Bug,Resolved,Normal,doc: Fix -d option in ceph-fuse doc,Jos Collin,06/04/2018 05:39 AM,Administration/Usability,v13.0.0,""
23213,CephFS,Bug,Need More Info,Normal,mds: exits after 'starting mds.* at -',"",03/07/2018 01:21 AM,Administration/Usability,"",""
23098,CephFS,Bug,Resolved,Normal,ceph-mds: prevent MDS names starting with a digit,Jos Collin,03/06/2018 11:36 PM,"",v13.0.0,""
23084,CephFS,Bug,Resolved,Normal,doc: update ceph-fuse with FUSE options,Jos Collin,06/04/2018 05:39 AM,"",v13.0.0,""
22869,CephFS,Bug,Closed,Normal,compiling Client.cc generate warnings,"",03/06/2018 06:23 AM,"","",""
22595,CephFS,Bug,Resolved,Normal,doc: mount.fuse.ceph is missing in index.rst,Jos Collin,01/05/2018 03:02 PM,"","",""
22549,Ceph,Bug,Resolved,Normal,admin/build-doc is asking the already installed packages,Jason Dillaman,01/12/2018 04:05 PM,build,"","doc, build"
22542,CephFS,Bug,Resolved,Normal,doc: epoch barrier mechanism not found,Jos Collin,01/04/2018 03:46 AM,Administration/Usability,"",""
22344,Ceph,Bug,Resolved,Normal,ceph tell mds.* <command> prints only one matching usage,Kefu Chai,03/29/2018 08:16 AM,ceph cli,"",""
22341,Ceph,Bug,Rejected,Normal,ceph tell mon.* prints non-tell <command> [options] for invalid commands,Jos Collin,12/11/2017 11:35 AM,ceph cli,"",""
21414,CephFS,Bug,Resolved,Normal,"client: Variable ""onsafe"" going out of scope leaks the storage it points to","",09/22/2017 07:33 PM,"","",""
20990,CephFS,Bug,Resolved,Normal,"mds,mgr: add 'is_valid=false' when failed to parse caps",Jos Collin,08/24/2017 09:52 PM,"",v12.2.0,""
19445,CephFS,Bug,Resolved,Normal,"client: warning: ?*? in boolean context, suggest ?&&? instead #14263 ",Brad Hubbard,06/19/2017 03:55 PM,"","",client SyntheticClient warning
65503,CephFS,Feature,New,Normal,"mgr/stats, cephfs-top: provide per volume/sub-volume based performance metrics to monitor / troubleshoot performance issues",Jos Collin,04/17/2024 05:03 AM,Administration/Usability,v20.0.0,""
63945,CephFS,Feature,Pending Backport,Normal,cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Administration/Usability,v19.0.0,backport_processed
63928,CephFS,Feature,New,Normal,cephfs_mirror: Enable support for cephfs_mirror in consolidation/archive configurations,Jos Collin,01/03/2024 01:59 PM,"",v19.0.0,""
55197,CephFS,Feature,Resolved,Normal,cephfs-top: make cephfs-top display scrollable like top,Jos Collin,03/28/2023 05:45 AM,Administration/Usability,v18.0.0,backport_processed
55121,CephFS,Feature,Resolved,Normal,cephfs-top: new options to limit and order-by,Neeraj Pratap Singh,03/14/2023 04:47 PM,Administration/Usability,v18.0.0,backport_processed
46226,Messengers,Feature,Fix Under Review,Normal,msg: Messenger should log when it reaches the DispatchQueue throttle limit,Jos Collin,07/12/2022 10:28 PM,"",v16.0.0,""
42875,CephFS,Feature,New,Normal,"mgr/volumes: user credentials for ListVolumes, GetCapacity and ValidateVolumeCapabilities","",07/12/2022 01:03 PM,Administration/Usability,"",""
42874,CephFS,Feature,New,Normal,mgr/volumes: add ValidateVolumeCapabilities API/command for `fs volume`,"",07/12/2022 01:02 PM,Administration/Usability,"",""
42873,CephFS,Feature,New,Normal,mgr/volumes: add GetCapacity API/command for `fs volume`,"",07/12/2022 01:02 PM,Administration/Usability,"",""
42479,CephFS,Feature,Resolved,High, mgr/volumes: add `fs subvolume resize infinite` command,Jos Collin,01/18/2020 11:14 AM,Administration/Usability,"",""
26936,Linux kernel client,Feature,Resolved,Normal,Update Kernel Client to support versioned reply,Jos Collin,03/15/2019 05:43 PM,fs/ceph,"",""
56999,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,08/02/2022 02:46 PM,User access,"",""
24283,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,05/24/2018 07:21 PM,"","",""
20782,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,07/28/2017 04:06 PM,User access,"",""
58561,CephFS,Cleanup,New,Normal,cephfs-top: move FSTopBase to fstopbase.py,"",01/24/2023 08:55 AM,Code Hygiene,"",""
39663,mgr,Cleanup,New,Normal,tools: wheelhouse shows warning during build,"",05/13/2019 09:05 PM,Build,"",""
20207,Ceph,Cleanup,Resolved,Low,Remove the commented code in test submodule,Jos Collin,10/18/2017 08:36 AM,"","",cleanup test
19851,rgw,Cleanup,In Progress,Normal,Move AES_256_CTR to auth/Crypto for others to reuse,Adam Kupczyk,08/16/2017 02:36 AM,"","",rgw crypto
19284,Ceph,Cleanup,In Progress,Low,Script to find broken URLs in Ceph source code.,"",03/21/2017 05:07 AM,common,"",""
49372,CephFS,Documentation,Resolved,Normal,doc: broken links multimds and kcephfs,Jos Collin,03/26/2021 11:03 AM,"",v17.0.0,""
41725,CephFS,Documentation,New,Normal,Document on-disk format of inodes,Ramana Raja,04/14/2021 05:40 PM,Administration/Usability,"",""
36286,CephFS,Documentation,Resolved,Normal,doc: fix broken fstab url in cephfs/fuse,Jos Collin,11/27/2018 08:32 PM,Administration/Usability,v14.0.0,""
24277,Ceph,Documentation,Resolved,Normal,doc: Update Repairing PG inconsistencies,"",11/19/2020 03:37 AM,"","",""
24093,CephFS,Documentation,Resolved,Low,doc: Update *remove a metadata server*,Jos Collin,06/06/2018 10:28 PM,Administration/Usability,v14.0.0,""
63553,CephFS,Backport,Resolved,Normal,reef: cephfs-top: enhance --dump code to include the missing fields,Jos Collin,03/18/2024 02:35 AM,"","",""
57974,CephFS,Backport,Resolved,Normal,pacific: cephfs-top: make cephfs-top display scrollable like top,Jos Collin,03/28/2023 05:23 AM,"","",""
55621,CephFS,Backport,Resolved,Normal,"quincy: qa: fs suite tests failing with ""json.decoder.JSONDecodeError: Extra data: line 2 column 82 (char 82)""",Greg Farnum,07/04/2022 07:52 PM,"",v17.2.1,""
43338,CephFS,Backport,Resolved,Normal,nautilus: qa/tasks: add remaining tests for fs volume,Ramana Raja,02/13/2020 11:51 AM,"",v14.2.8,""
43271,CephFS,Backport,Resolved,Normal,nautilus: qa/tasks: Fix raises that doesn't re-raise in test_volumes.py,Ramana Raja,02/13/2020 11:51 AM,"",v14.2.8,""
43219,CephFS,Backport,Resolved,Urgent,nautilus: mgr/volumes: ERROR: test_subvolume_create_with_desired_uid_gid (tasks.cephfs.test_volumes.TestVolumes),Jos Collin,02/24/2020 11:40 PM,"",v14.2.8,""
42886,CephFS,Backport,Resolved,Normal,"nautilus: mgr/volumes: allow setting uid, gid of subvolume and subvolume group during creation",Jos Collin,02/24/2020 11:39 PM,"",v14.2.8,""
42790,CephFS,Backport,Resolved,High,nautilus: mgr/volumes: add `fs subvolume resize infinite` command,Jos Collin,02/24/2020 11:33 PM,"",v14.2.8,""
27851,mgr,Backport,Resolved,Normal,mimic: In Quorum table size changing in Firefox,Tiago Melo,10/29/2018 09:37 PM,"",v13.2.3,""
24746,CephFS,Backport,Resolved,Normal,mimic: doc: Documentation about CephFS snapshots in experimental features is obsolete.,Jos Collin,07/04/2018 01:44 PM,"",v13.2.1,""
22630,CephFS,Backport,Resolved,Low,doc: misc fixes for CephFS best practices,Jos Collin,01/16/2018 01:48 PM,"",v12.2.3,""
22569,CephFS,Backport,Resolved,Normal,jewel: doc: clarify path restriction instructions,Jos Collin,01/08/2018 01:27 PM,"",v10.2.11,""
22552,CephFS,Backport,Resolved,Normal,luminous: doc: epoch barrier mechanism not found,Jos Collin,01/02/2018 03:17 PM,"","",""
