#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
258,Ceph,Cleanup,Resolved,Normal,"make logger output rotatable, cleaner","",11/09/2010 10:26 AM,"",v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
128,Ceph,Feature,Resolved,Normal,librados: implement get pool stats,"",11/09/2010 10:26 AM,"",v0.21,""
125,Ceph,Feature,Resolved,High,log rotation,"",11/09/2010 10:26 AM,"",v0.21,""
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
60,Ceph,Feature,Resolved,Normal,librados: selfmanaged snaps,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
375,Ceph,Bug,Resolved,Normal,include .git_version in tarball,"",11/09/2010 10:26 AM,"",v0.21.2,""
482,Ceph,Bug,Closed,Normal,cephx assert,"",11/09/2010 10:26 AM,"",v0.21.4,""
417,Ceph,Tasks,Resolved,Normal,update wiki article on mon cluster expansion for v0.22 and monitor naming changes,"",11/09/2010 10:26 AM,"",v0.22,""
410,Ceph,Cleanup,Resolved,Low,please use standardized date format (or YYYY for the year),"",11/09/2010 10:26 AM,"",v0.22,""
324,Ceph,Cleanup,Resolved,Normal,standalone ceph-client-tools package,"",11/09/2010 10:26 AM,"",v0.22,""
195,Ceph,Feature,Resolved,Normal,monitor naming and removal support,"",11/09/2010 10:26 AM,"",v0.22,""
528,Ceph,Bug,Closed,Normal,cephx client:  unknown request_type 20737,"",11/09/2010 10:26 AM,"",v0.22.3,""
521,Ceph,Bug,Resolved,High,objecter: crash in osdmap assert,"",11/10/2010 09:43 AM,"",v0.23,""
510,Ceph,Bug,Resolved,High,objecter: (optionally) honor osdmap full flag,"",11/09/2010 10:26 AM,"",v0.23,""
506,Ceph,Bug,Resolved,Normal,objecter: handle disconnects from osds,"",11/09/2010 10:26 AM,"",v0.23,""
616,Ceph,Tasks,Rejected,Normal,radosacl needs a man page,"",12/04/2010 08:53 PM,"",v0.24,""
669,Ceph,Bug,Rejected,Normal,testradospp doesn't build,"",01/03/2011 10:46 AM,"",v0.24.1,""
806,Ceph,Bug,Resolved,Normal,"init-ceph should use do_cmd consistently, or not at all","",02/16/2011 09:16 AM,"",v0.25,""
781,Ceph,Cleanup,Resolved,Normal,make proper wrappers for read/write/etc.,"",02/07/2011 01:06 PM,"",v0.25,""
682,Ceph,Bug,Resolved,Normal,higher pgp_bits setting leads to strange radostool errors,"",01/06/2011 10:35 AM,"",v0.25,""
681,Ceph,Cleanup,Resolved,Low,"Incorrect usage radostool, duplicate line for 'getxattr'","",01/05/2011 09:04 AM,"",v0.25,""
676,Ceph,Bug,Resolved,Normal,inconsistent handling of g_conf.keyring,"",01/03/2011 10:55 AM,"",v0.25,""
668,Ceph,Feature,Resolved,Low,Change number of open files in init script,"",01/03/2011 05:11 PM,"",v0.25,""
659,Ceph,Feature,Resolved,Normal,direct io unit test,"",01/20/2011 06:22 PM,"",v0.25,""
642,Linux kernel client,Feature,Rejected,Normal,fill in s_uuid on superblock,"",12/12/2010 09:47 PM,"",v2.6.38,""
779,Ceph,Bug,Can't reproduce,Normal,mds: loses port information,"",03/07/2011 11:08 AM,"",v0.25.1,""
859,Ceph,Bug,Resolved,Normal,Ceph does not pass fsstress,"",03/21/2011 10:50 PM,"",v0.25.2,""
827,Ceph,Tasks,Resolved,Normal,Make i386 build cleanly in gitbuilder,"",03/14/2011 02:49 PM,"",v0.25.2,""
946,Ceph,Bug,Resolved,Low,RPM spec missing a few installed files,"",03/28/2011 11:58 AM,"",v0.26,""
901,Ceph,Feature,Resolved,Normal,autotest: get all 4 racks of sepia online,"",03/28/2011 12:18 PM,"",v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
826,Ceph,Bug,Closed,Normal,"autoconf: don't autodect fuse, tcmalloc, etc.","",03/13/2011 02:39 PM,"",v0.26,""
812,Ceph,Feature,Closed,Normal,switch up crypto library (again),"",03/13/2011 02:39 PM,"",v0.26,""
635,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks unexpected characters,"",03/21/2011 11:21 AM,"",v0.26,""
632,Ceph,Bug,Won't Fix,Normal,init script won't stop an instance that's been removed from config,"",03/15/2011 11:00 AM,"",v0.26,""
400,Ceph,Feature,Resolved,Normal,mkcephfs: work on multiple nodes without using ssh,"",03/28/2011 10:45 AM,"",v0.26,""
993,Ceph,Bug,Resolved,Normal,ceph -w whines on quit,"",04/16/2011 10:00 PM,"",v0.27,""
969,Ceph,Bug,Resolved,Normal,config: --name sdfsdf.sdfsdf should fail,"",04/15/2011 01:19 PM,"",v0.27,""
953,Ceph,Bug,Resolved,Normal,"osd, mon: use sys_syncfs() when it hits glibc","",04/15/2011 01:19 PM,"",v0.27,""
952,Ceph,Bug,Resolved,Normal,Make lack of btrfs/user_xattr more obvious in mkcephfs,"",04/15/2011 01:19 PM,"",v0.27,""
914,Ceph,Bug,Resolved,Normal,"mount.ceph should not complain about options name, secret","",03/29/2011 12:59 PM,"",v0.27,""
898,Ceph,Bug,Resolved,Normal,vstart.sh fails if host has many IP addresses,"",03/29/2011 10:19 AM,"",v0.27,""
512,Ceph,Bug,Resolved,Low,rados_initialize returns 0 when ceph.conf contains no monitors,"",04/06/2011 12:03 PM,"",v0.27,""
995,Ceph,Bug,Can't reproduce,Normal,unrecoverable 0.*p* PGs,"",06/27/2011 10:48 PM,"",v0.27.1,""
1066,Ceph,Bug,Resolved,Normal,update mkcephfs man page,"",05/06/2011 04:49 PM,"",v0.28,""
935,Ceph,Bug,Can't reproduce,High,ceph client heavy loading in Metadata server,"",04/18/2011 10:56 AM,"",v0.28,""
915,Linux kernel client,Bug,Resolved,High,kclient corrupts on direct_io? ceph_direct_io_test reliably hoses the client machine,"",04/01/2011 01:05 PM,"",v2.6.39,""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
1113,Ceph,Bug,Resolved,Normal,rdir is not set correctly for the mons,"",05/26/2011 10:20 AM,"",v0.29,""
1074,Ceph,Bug,Resolved,Normal,rados_sync: implement --delete,"",05/10/2011 11:19 AM,"",v0.29,""
1124,Ceph,Bug,Resolved,Normal,Depend on new enough Boost,"",06/13/2011 10:37 PM,"",v0.30,""
1165,Ceph,Tasks,Closed,Normal,snap collection clone removal,"",06/29/2011 09:07 AM,"",v0.31,""
1157,Ceph,Tasks,Closed,Normal,create teuthology tests for updated snap_trimmer,"",06/29/2011 09:07 AM,"",v0.31,""
1156,Ceph,Tasks,Closed,Normal,"assert failure in _scrub, assert(p->second.size == snapset.clone_size[*curclone]);","",06/09/2011 11:24 AM,"",v0.31,""
1155,Ceph,Tasks,Resolved,Normal,Replica does not remove snap collections,"",06/21/2011 02:33 PM,"",v0.31,""
1018,Ceph,Bug,Can't reproduce,High,error on building ceph on red hat 5.5,"",07/05/2011 08:51 AM,"",v0.31,""
846,Ceph,Subtask,Resolved,Normal,"De-globalize SimpleMessenger, etc.","",06/24/2011 02:39 PM,"",v0.31,""
325,Ceph,Bug,Can't reproduce,Normal,writes starve reads,"",06/28/2011 12:23 PM,"",v0.31,""
1320,Ceph,Feature,Resolved,Normal,mon: dump pg (and other?) stats in json,"",07/25/2011 02:09 PM,"",v0.32,""
1282,Ceph,Bug,Resolved,Normal,rados CLI segfault,"",07/07/2011 04:08 PM,"",v0.32,""
1256,Ceph,Bug,Won't Fix,Normal,mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",07/20/2011 04:07 PM,"",v0.32,""
465,Linux kernel client,Bug,Resolved,Normal,need to refresh osdmap when full flag is set,"",05/12/2011 09:10 AM,"",v3.0,""
1316,Ceph,Bug,Rejected,Normal,"HAVE_SYNCFS, acconfig.h, #define HAVE_SYNCFS 1","",08/03/2011 09:45 AM,"",v0.33,""
1395,Ceph,Bug,Resolved,Normal,rbd man page lists the rm command twice,"",08/17/2011 01:00 PM,"",v0.34,""
1469,Ceph,Bug,Rejected,Normal,kernel_untar_build workunit failed on cfuse,"",08/31/2011 04:34 PM,"",v0.35,""
1468,Ceph,Bug,Rejected,Normal,mds crash after ffsb on cfuse,"",08/31/2011 04:35 PM,"",v0.35,""
1466,Ceph,Bug,Resolved,Normal,rados aio get_return_value tests fail,"",08/31/2011 10:10 AM,"",v0.35,""
1463,Ceph,Bug,Resolved,Normal,rgw_admin crash,"",08/31/2011 10:12 AM,"",v0.35,""
1462,Ceph,Bug,Resolved,High,end of bufferlist reached,"",08/31/2011 10:01 AM,"",v0.35,""
1421,Ceph,Feature,Resolved,Normal,build release deb for oneiric,"",08/30/2011 01:43 PM,"",v0.35,""
1540,Ceph,Bug,Closed,Normal,multiple rsync workunit failed on kernel client,"",09/15/2011 04:04 PM,"",v0.36,""
1578,Ceph,Bug,Resolved,Normal,ceph-authtool: -C option does not work,"",09/27/2011 01:06 PM,"",v0.37,""
1534,Ceph,Bug,Can't reproduce,Normal,ceph tool failed assert(mon_addr.count(n)),"",10/06/2011 10:11 AM,"",v0.37,""
1523,Ceph,Bug,Resolved,Normal,Erroneous prior_version in log for notify/head,"",09/30/2011 10:23 AM,"",v0.37,""
1403,Ceph,Bug,Resolved,Normal,"osd: FAILED assert(0 == ""we got a bad state machine event"")","",10/07/2011 10:20 AM,"",v0.37,""
1629,Ceph,Bug,Can't reproduce,Normal,pgs stuck degraded (only mapped to 1 osd),"",10/25/2011 03:38 PM,"",v0.38,""
1420,Ceph,Feature,Resolved,Normal,build release rpms,"",10/20/2011 05:52 PM,"",v0.38,""
1733,Ceph,Bug,Duplicate,High,rados bench duration can be ignored,"",11/17/2011 11:06 AM,"",v0.39,""
1730,Ceph,Bug,Rejected,High,mysterious compilation error,"",11/17/2011 10:57 AM,"",v0.39,""
1724,Ceph,Bug,Resolved,High,timeout during tiobench test,"",11/17/2011 04:33 PM,"",v0.39,""
1723,Ceph,Bug,Rejected,High,timeouts during ffsb,"",11/17/2011 04:36 PM,"",v0.39,""
