#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
48463,Orchestrator,Bug,Duplicate,Urgent,mon.c: Error: invalid config provided: CapAdd and privileged are mutually exclusive options,"",12/10/2020 10:29 AM,cephadm,"",""
47438,Orchestrator,Bug,Resolved,Urgent,"OSD.__init__ failes: the JSON object must be str, bytes or bytearray, not 'dict'","",09/17/2020 04:34 PM,"","",""
47185,Orchestrator,Bug,Resolved,Urgent,TypeError: _daemon_add_misc() got an unexpected keyword argument,"",08/31/2020 09:53 AM,orchestrator,"",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
46157,Orchestrator,Bug,Resolved,Urgent,cephadm upgrade test is broken: RGW: failed to bind address 0.0.0.0:80: Permission denied,"",06/28/2020 12:49 AM,"","",""
45628,Orchestrator,Bug,Resolved,Urgent,cephadm qa: smoke should verify daemons are actually running,"",02/11/2021 10:47 AM,cephadm,"",low-hanging-fruit
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
53169,Orchestrator,Bug,Resolved,High,octopus: AssertionError: assert osd.fullname is not None,"",05/18/2022 11:34 AM,cephadm/osd,"",""
51817,Orchestrator,Bug,Resolved,High,FAILED tests/test_cephadm.py::TestShell::test_fsid - AttributeError: 'FakePipeWrapper' object has no attribute 'readable',"",08/16/2021 12:49 PM,"","",""
51564,mgr,Bug,Duplicate,High,Dashboard URL address is incorrect after bootstrap with IPV6 address,"",08/16/2021 12:31 PM,ceph-mgr,"",""
49571,Orchestrator,Bug,Resolved,High,cephadm: same OSD one two host + daemon_id not unique,"",01/20/2022 11:07 AM,cephadm,"",""
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
49456,Orchestrator,Bug,Can't reproduce,High,cephadm dashboard test: failed to connect to the server,"",05/27/2021 11:14 AM,"","",""
47335,Orchestrator,Feature,Resolved,High,cephadm: Make the Monitoring templates super flexible,"",11/18/2020 02:51 PM,"","",""
47038,Orchestrator,Feature,New,High,cephadm: Automatically deploy failed daemons on other hosts,"",11/24/2021 01:28 PM,cephadm/scheduler,"",""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/15/2021 04:53 PM,Testing - API,"",""
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
46036,Orchestrator,Bug,Resolved,High,"cephadm: killmode=none: systemd units failed, but containers still running","",07/17/2020 09:48 AM,cephadm (binary),v15.2.5,""
45905,Orchestrator,Feature,Duplicate,High,cephadm: errors in serve() should create a HEALTH warning,"",06/08/2020 01:34 PM,cephadm,"",ux low-hanging-fruit
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
45769,Orchestrator,Feature,Resolved,High,cephadm: Don't deploy on offline hosts,"",02/11/2021 12:13 PM,cephadm/scheduler,"",low-hanging-fruit
45725,Orchestrator,Bug,Can't reproduce,High,"cephadm: Further improve ""Failed to infer CIDR network for mon ip""","",02/17/2021 10:23 AM,cephadm (binary),"",ux low-hanging-fruit
45564,Orchestrator,Documentation,Duplicate,High,cephadm: document workaround for accessing the admin socket by entering running container,"",01/19/2021 03:53 PM,"","",""
45465,Orchestrator,Bug,Resolved,High,cephadm: `ceph orch restart osd` has the potential to break your cluster,"",02/11/2021 10:49 AM,cephadm,"",ux
44909,Orchestrator,Bug,Can't reproduce,High,cephadm on Debian Buster: journald logs are empty,"",04/09/2020 11:42 AM,cephadm,"",""
44716,Orchestrator,Documentation,Resolved,High,orchestrator/cephadm: document ceph orch apply -i -,"",04/07/2020 12:37 PM,"","",""
44625,Orchestrator,Feature,Resolved,High,cephadm: test dmcrypt,"",06/02/2020 01:09 PM,"",v15.2.4,low-hanging-fruit
44608,Orchestrator,Bug,Resolved,High,cephadm: grafana: bound to 127.0.0.1,"",03/26/2020 08:26 PM,cephadm,"",""
