#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,04/18/2024 12:05 PM,"","",""
65121,RADOS,Backport,New,High,reef: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65120,RADOS,Backport,New,High,squid: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65119,RADOS,Backport,New,High,quincy: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64158,RADOS,Backport,New,High,"quincy: CommandFailedError (rados/test_python.sh): ""RADOS object not found"" causes test_rados.TestWatchNotify.test_aio_notify to fail",Radoslaw Zarzynski,01/24/2024 08:05 PM,"","",""
49961,RADOS,Bug,New,Low,scrub/osd-recovery-scrub.sh: TEST_recovery_scrub_1 failed,Radoslaw Zarzynski,07/31/2023 11:50 AM,"","",""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
56896,RADOS,Bug,New,Normal,crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),Radoslaw Zarzynski,05/15/2023 02:27 AM,"","",""
59677,RADOS,Backport,New,High,quincy: osd:tick checking mon for new map,Radoslaw Zarzynski,05/08/2023 05:10 PM,"","",""
51168,RADOS,Bug,New,Normal,ceph-osd state machine crash during peering process,Radoslaw Zarzynski,08/24/2022 06:24 PM,Peering,"",""
55776,RADOS,Bug,New,Normal,octopus: map exx had wrong cluster addr,Radoslaw Zarzynski,06/15/2022 06:12 PM,"","",""
55582,RADOS,Bug,New,Normal,octopus: api_watch_notify: LibRadosWatchNotify.AioWatchDelete2 fails because `rados_watch_check_err` is neither -ENOTCONN nor -ENOENT,Radoslaw Zarzynski,05/12/2022 06:29 PM,"","",""
43915,RADOS,Bug,New,Normal,leaked Session (alloc from OSD::ms_handle_authentication),Radoslaw Zarzynski,04/04/2022 06:00 PM,"","",""
13514,rgw,Bug,New,Normal,RGW Swift API: response for GET/HEAD on Swift's DLO returns wrong ETag,Radoslaw Zarzynski,03/19/2020 02:11 PM,"","",""
40412,bluestore,Bug,New,Normal,os/bluestore: osd_memory_target_cgroup_limit_ratio won't work with SELinux,Radoslaw Zarzynski,06/27/2019 02:14 PM,"","",""
17632,rgw,Bug,New,Normal,byte ranges on slo/dlo objects broken in master,Radoslaw Zarzynski,05/24/2017 06:32 PM,"","",""
18942,rgw,Bug,New,Normal,"swift ver location owner is not consistent, the object cannot be able to delete",Radoslaw Zarzynski,04/20/2017 06:18 PM,"","",""
18880,rgw,Bug,New,Normal,error code of swift object versioning is not consistent with SWIFT,Radoslaw Zarzynski,04/20/2017 06:15 PM,"","",""
19268,rgw,Bug,New,Normal,Ceilometer receives NoSuchBucket via Swift API,Radoslaw Zarzynski,04/19/2017 06:38 PM,"","",""
19292,rgw,Bug,New,Normal,radosgw/swift referral acls,Radoslaw Zarzynski,03/23/2017 06:13 PM,"","",""
19293,rgw,Bug,New,Normal,radosgw/swift wildcard acl elements,Radoslaw Zarzynski,03/23/2017 06:13 PM,"","",""
55382,crimson,Bug,Need More Info,Normal,OSD's created from one node in a cluster,Radoslaw Zarzynski,04/27/2022 03:34 PM,"","",""
65476,crimson,Feature,In Progress,Normal,Support Erasure coded pools,Radoslaw Zarzynski,04/15/2024 08:01 AM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
