#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65573,rbd,Bug,Fix Under Review,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/18/2024 05:21 PM,"","",""
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65571,Dashboard,Bug,Fix Under Review,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/18/2024 01:24 PM,"Build, CI, Dependencies & Tools","",""
65570,CephFS,Backport,Fix Under Review,High,squid: Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 01:28 PM,"","",""
65569,Dashboard,Bug,New,Normal,exporter: allow all zone names pattern for sync counters,Avan Thakkar,04/18/2024 11:00 AM,Monitoring,"",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/18/2024 10:28 AM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65566,nvme-of,Feature,New,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/18/2024 09:37 AM,"",v20.0.0,""
65565,Ceph,Bug,Fix Under Review,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/18/2024 09:44 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/18/2024 02:21 PM,"","",""
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65561,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240417.222151-quincy,Yuri Weinstein,04/17/2024 10:25 PM,"","",""
65560,Ceph QA,QA Run,QA Testing,Normal,wip-yuri5-testing-2024-04-17-1400,Yuri Weinstein,04/18/2024 03:06 PM,"","",core
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65558,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240417.204632 (wip-yuri4-testing),Yuri Weinstein,04/18/2024 02:18 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65556,CephFS,Backport,New,High,squid: mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:08 PM,"","",""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65551,rgw,Feature,Fix Under Review,Normal,[rgw][accounts] bucket quota management at account-level,Casey Bodley,04/18/2024 04:18 PM,"","",rgw 
65550,rbd,Backport,New,Normal,squid: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",""
65549,rbd,Backport,New,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:18 PM,"","",""
65548,rbd,Backport,Duplicate,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/18/2024 05:06 PM,"","",""
65547,rbd,Backport,New,Normal,quincy: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:07 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65545,CephFS,Bug,Pending Backport,High,Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 12:41 PM,"",v20.0.0,backport_processed
65544,rgw,Backport,New,Normal,reef: rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",""
65543,rgw,Backport,In Progress,Normal,squid: rgw: increase log level on abort_early,Casey Bodley,04/17/2024 12:38 PM,"","",""
65542,Dashboard,Backport,Resolved,High,squid: rgw roles e2e tests failure ,Afreen Misbah,04/18/2024 09:49 AM,"","",""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65540,Ceph,Backport,In Progress,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:37 PM,"","",""
65539,Ceph,Backport,In Progress,Normal,squid: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:31 PM,"","",""
65538,Ceph,Backport,New,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,"",04/17/2024 09:31 AM,"","",""
65537,Messengers,Documentation,New,Normal,RDMA support,"",04/17/2024 08:16 AM,AsyncMessenger,v18.2.3,""
65536,CephFS,Bug,Fix Under Review,Normal,mds: after the unresponsive client was evicted the blocked slow requests were not successfully cleaned up,Xiubo Li,04/17/2024 08:03 AM,"","",""
65535,sepia,Support,New,Normal,Sepia Lab Access Request,"",04/18/2024 12:34 PM,"","",""
65534,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: grafana dashboad doesn't exist when anonymous_access is enabled,Nizamudeen  A,04/17/2024 10:14 AM,Monitoring,"",""
65533,Ceph,Bug,Resolved,Normal,qa/vstart_runner.py: don't let command run after timeout,Rishabh Dave,04/18/2024 09:23 AM,"","",""
65532,crimson,Bug,New,Normal,osd crashes due to invalid clone_range ops,Xuehan Xu,04/17/2024 07:25 AM,"","",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/17/2024 02:51 AM,"","",""
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/18/2024 12:07 PM,"","",""
65520,CephFS,Backport,In Progress,Normal,"reef: qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/17/2024 12:51 PM,"","",""
65519,CephFS,Backport,In Progress,Normal,"squid: qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/17/2024 12:50 PM,"","",""
65518,CephFS,Bug,Fix Under Review,High,mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/16/2024 08:55 PM,Correctness/Safety,v20.0.0,""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/17/2024 07:16 AM,"","",""
65516,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240416.193735,Rishabh Dave,04/16/2024 07:49 PM,"","",""
65515,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:14 PM,"","",""
65514,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Avan Thakkar,04/16/2024 05:51 PM,"","",""
65513,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:10 PM,"","",""
65512,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:01 PM,"","",""
65511,Ceph,Bug,In Progress,Normal,cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/16/2024 07:39 PM,"","",""
65510,Ceph QA,QA Run,QA Closed,Normal,wip-yuriw-testing-20240416.150233,Yuri Weinstein,04/18/2024 03:34 PM,"","",core
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65508,CephFS,Bug,Fix Under Review,Normal,qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/16/2024 01:28 PM,"",v20.0.0,""
