#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43520,RADOS,Bug,In Progress,Normal,segfault in kstore's pending stripes,Chang Liu,01/08/2020 10:15 PM,"","",""
43436,Ceph,Bug,Won't Fix,Normal,No memory limit in KStore::Collection::onode_map,Chang Liu,05/12/2021 02:25 PM,OSD,"",""
43339,rgw,Bug,Can't reproduce,Normal,bucket sync init command failed,"",02/06/2020 03:17 PM,"","",""
43199,rgw,Bug,Resolved,Normal,recursive lock of RGWCoroutinesManager::lock (43),Casey Bodley,01/23/2020 02:29 PM,"","",multisite elasticsearch
43167,rgw,Bug,Resolved,Normal,RGW: RGWUserInfo decode current version is wrong,Daniel Gryniewicz,01/23/2020 03:32 PM,"","",""
43135,rgw,Bug,Duplicate,Urgent,rgw: core dump in RadosWriter,"",12/12/2019 03:07 PM,"","",""
43071,rgw,Feature,New,Normal,sync modules could not sync buckets with custom placement,"",12/12/2019 03:11 PM,"","",""
42725,mgr,Feature,New,Normal,expose perf histogram data to mgr prometheus module,"",11/11/2019 10:26 PM,"","",""
42410,rgw,Bug,Resolved,Normal,user stats command of radosgw-admin has no output,"",01/02/2020 03:55 PM,"","",""
42018,Ceph,Bug,Resolved,Normal,"core in CryptoRandom::get_bytes(char*, int)",Kefu Chai,01/27/2021 08:05 PM,"","",""
41925,rgw,Bug,Resolved,Normal,rgw: delete bucket with system user return 204-no-content http code,"",02/05/2020 07:47 PM,"","",multisite
41838,rgw,Bug,Resolved,Normal,"rgw: DefaultRetention requires either Days or Years, but not both.","",10/02/2019 01:32 PM,"","",""
41227,rgw,Feature,Resolved,Normal,es sync module supports es new type-less mapping,"",11/14/2019 03:50 PM,"","",""
40292,Ceph,Bug,Resolved,Immediate,ceph-cli missing valid command,Chang Liu,06/25/2019 05:13 AM,"","",""
40287,RADOS,Bug,Resolved,Normal,OSDMonitor: missing `pool_id` field in `osd pool ls` command,Chang Liu,11/14/2019 03:52 PM,"",v15.0.0,""
39153,sepia,Support,New,Normal,Sepia Lab Access Request,"",04/09/2019 06:44 AM,"","",""
39087,RADOS,Bug,New,Normal,ec_lost_unfound: a EC shard has missing object after `osd lost`,"",04/15/2019 09:13 PM,"","",""
35810,RADOS,Bug,Can't reproduce,High,FAILED assert(entries.begin()->version > info.last_update),"",08/20/2019 11:01 PM,"","",""
26964,rgw,Bug,Resolved,Normal,"GetBucketCORS API returns ""Not Found"" error code when CORS configuration does not exist","",06/26/2019 03:27 PM,"","",""
26957,rgw,Bug,Resolved,Normal,s3 returns MalformedXML when PutCORS with a invalid MaxAgeSeconds argument,"",09/04/2018 09:58 PM,"","",""
26835,rgw,Bug,Fix Under Review,Normal,RGW returns MalformedACLError when user create too many ACL. ,Chang Liu,12/05/2019 09:44 PM,"","",""
23449,Ceph,Bug,New,Normal,ceph-detect-init test case failed in docker env,"",03/20/2019 10:19 AM,"","",""
23440,RADOS,Bug,In Progress,Low,"duplicated ""commit_queued_for_journal_write"" events in OpTracker",Chang Liu,03/23/2018 05:18 AM,"","",""
23216,rgw,Bug,Resolved,Normal,multi-site: object name should be urlencoded when we put it into ES,Chang Liu,11/03/2018 02:15 PM,"","",""
22727,RADOS,Bug,Resolved,Normal,"""osd pool stats"" shows recovery information bugly",Chang Liu,10/17/2018 09:24 PM,Administration/Usability,"",""
22469,rgw,Bug,Resolved,Normal,creating a zone with mistake tier-type is not exit,Chang Liu,03/08/2018 01:46 PM,"","",""
22279,rgw,Bug,New,Normal,re-creating bucket should get BucketAlreadyOwnedByYou/BucketAlreadyExists,Chang Liu,12/01/2017 12:50 PM,"","",""
22222,rgw,Fix,New,Normal,"RGW whose ""rgw_print_continue"" is false should return 417 immediately when receives a ""Expect: 100-continue"" request","",11/22/2017 01:23 PM,"","",""
22092,RADOS,Bug,Resolved,Normal,ceph-kvstore-tool's store-crc command does not save result to the file as expected,Chang Liu,03/07/2018 12:39 PM,"","",""
21744,RADOS,Bug,Resolved,Normal,Core when `ceph-kvstore-tool exists` ,"",10/17/2017 05:29 PM,"","",""
21625,RADOS,Bug,Resolved,High,ceph-kvstore-tool does not call bluestore's umount when exit,Chang Liu,11/24/2017 10:05 PM,"","",""
21624,RADOS,Bug,Resolved,Normal,BlueStore::umount will crash when the BlueStore is opened by start_kv_only(),"",11/24/2017 10:04 PM,"","",""
21611,RADOS,Bug,Closed,Normal,rename in BlueFS is not atomic,Chang Liu,10/02/2017 04:47 PM,"","",""
21258,RADOS,Bug,Closed,Normal,"""ceph df""'s MAX AVAIL is not correct",Chang Liu,09/12/2017 12:31 PM,"","",""
21230,CephFS,Bug,Resolved,Normal,"the standbys are not updated via ""ceph tell mds.* command""","",10/26/2017 06:03 PM,Administration/Usability,v12.2.1,""
21197,mgr,Bug,Resolved,High,crash on DaemonPerfCounters::update,John Spray,12/13/2018 12:12 PM,ceph-mgr,"",""
21060,mgr,Bug,Duplicate,Normal,No hostanme in OSD metadata,"",08/22/2017 11:27 AM,"","",""
20932,RADOS,Tasks,New,Normal,run rocksdb's env_test with our BlueRocksEnv,"",08/07/2017 08:22 AM,"","",""
20871,RADOS,Bug,Resolved,Normal,core dump when bluefs's mkdir returns -EEXIST,Chang Liu,09/22/2017 11:36 AM,"","",""
20859,Ceph,Cleanup,Won't Fix,Normal,kinetic kv is not enabled in CMakeLists.txt,Chang Liu,08/02/2017 06:34 PM,"","",""
20858,Ceph,Bug,Rejected,Normal,bluestore's db does not use db.wal directory,Chang Liu,08/10/2017 04:06 AM,OSD,"",""
20857,Ceph,Bug,Resolved,Normal,"Rocksdb::Env::GetChildren will get same output with [""db"", ""db.slow""]",Chang Liu,08/03/2017 01:17 PM,OSD,"",""
20855,Ceph,Bug,Closed,Normal,wal_dir mismatch bewteen rocksdb's impl and bluestore's env,Chang Liu,07/31/2017 02:16 PM,"","",""
20664,RADOS,Feature,Closed,Normal,compact OSD's omap before active,"",07/18/2017 08:37 PM,"","",""
20442,Ceph,Bug,Rejected,Normal,"function ""int md_config_t::_get_val(const char *key, char **buf, int len) const"" returns ENAMETOOLONG always when len is -1",Chang Liu,06/28/2017 02:34 PM,common,"",""
20312,Ceph,Feature,New,Normal,give scrub a start_time property,Chang Liu,06/15/2017 12:53 PM,"","",""
20286,Ceph,Documentation,Closed,Low,"wrong type of ""fast_read"" in our document","",01/16/2020 10:51 AM,"","",""
20276,mgr,Bug,Resolved,Normal,dashboard raised TypeErorr: unsupported operand type(s) for -: 'str' and 'str',Chang Liu,06/19/2017 03:54 PM,"","",""
20104,Ceph,Bug,Closed,Normal,tell injectargs command error,Chang Liu,05/05/2021 03:40 PM,"","",""
19973,Ceph,Tasks,Fix Under Review,Normal,detect broken links in documentation automatically,"",05/18/2017 05:55 PM,"","",""
19913,mgr,Bug,Resolved,Normal,load plugin `rest` failed,"",06/27/2017 03:22 AM,"","",""
19885,mgr,Feature,Resolved,Normal,`ceph tell mgr help` failed on Kraken,Chang Liu,05/27/2017 12:15 PM,"","",""
19856,Ceph,Bug,Won't Fix,Normal,msg/async/rdma: fix ceph_clock_now calls,"",05/05/2017 09:36 PM,"","",""
19510,rgw,Feature,New,Normal,per-object storage class ,Chang Liu,05/31/2017 07:18 AM,"","",""
19448,rgw,Bug,New,Normal,GET bucket policy response format,Chang Liu,07/06/2017 05:49 PM,"","",""
19392,Ceph,Backport,Resolved,High,jewel:mon: remove bad rocksdb option,Nathan Cutler,04/12/2017 10:38 AM,"",v10.2.8,""
19365,rgw,Bug,Resolved,Normal,`rgw_read_user_buckets` function forget to update `bool *is_truncated` option,Chang Liu,04/20/2017 09:19 AM,"","",""
19364,rgw,Bug,Closed,Low,Provide `rgw_disable_verify_permission` option in RGW,Chang Liu,01/26/2023 03:29 PM,"","",""
19363,rgw,Bug,Resolved,High,return two responses when user do GetAcl on bucket,Chang Liu,04/06/2017 05:50 PM,"","",""
19107,Ceph,Bug,Resolved,Normal,avoid unnecessary memory copy in ConfUtil class,Chang Liu,03/02/2017 04:07 PM,"","",""
19106,Ceph,Cleanup,Resolved,Normal,config: eliminate config_t::set_val unsafe option,Chang Liu,03/28/2017 03:45 PM,"","",""
19012,Ceph,Cleanup,Resolved,Normal,Add override in header files of rbd subsystem,Chang Liu,03/16/2017 04:14 AM,librbd,"",function override
18922,Ceph,Cleanup,Resolved,Normal,add 'override' where possible when implementing an interface,Chang Liu,08/15/2017 09:24 AM,"","",""
18855,rgw,Feature,Resolved,Normal,"support ""user list"" command in radosgw-admin ",Chang Liu,03/07/2018 12:38 PM,"","",""
18584,Ceph,Cleanup,Resolved,Low,osd: improper format for dumpping purged_snaps,Chang Liu,04/21/2017 12:16 AM,OSD,"",""
18459,Ceph,Documentation,Closed,Normal,update s3's LifyCycle support in RGW documentation,"",01/15/2020 03:58 PM,"","",""
18301,rgw,Documentation,Closed,Normal,RGW: update deployment document for the nginx frontend,"",01/15/2020 03:55 PM,"","",""
18088,Ceph,Bug,Can't reproduce,Normal,mon: segment fault when starts mon first,"",05/24/2017 10:14 PM,"","",""
