#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/11/2024 08:44 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
59580,mgr,Bug,Pending Backport,Urgent,"memory leak (RESTful module, maybe others?)",Nitzan Mordechai,01/09/2024 04:18 PM,restful module,v19.0.0,backport_processed
44916,CephFS,Bug,Resolved,Normal,client: syncfs flush is only fast with a single MDS,Xiubo Li,12/11/2023 12:46 AM,Performance/Resource Usage,v19.0.0,backport_processed
62364,CephFS,Feature,New,High,support dumping rstats on a particular path,"",09/19/2023 09:59 AM,Introspection/Control,"",""
4744,CephFS,Cleanup,In Progress,Normal,mds: pass around LogSegments via std::shared_ptr,Leonid Usov,08/22/2023 05:37 PM,Code Hygiene,v19.0.0,""
12381,teuthology,Bug,Resolved,Urgent,nodes are missing dbench,"",07/28/2023 08:25 PM,"","",""
14557,CephFS,Bug,Duplicate,Normal,snaps: failed snaptest-multiple-capsnaps.sh,"",05/08/2023 06:13 AM,"","",""
18475,CephFS,Feature,Resolved,High,qa: run xfstests in the nightlies,Rishabh Dave,03/14/2023 02:44 PM,Testing,"",""
56522,CephFS,Bug,Resolved,Urgent,Do not abort MDS on unknown messages,Dhairya Parmar,02/28/2023 01:06 PM,Correctness/Safety,"",backport_processed
16745,CephFS,Feature,Pending Backport,Normal,mon: prevent allocating snapids allocated for CephFS,Milind Changire,01/30/2023 11:10 AM,Correctness/Safety,v18.0.0,backport_processed
57737,CephFS,Documentation,Pending Backport,Normal,Clarify security implications of path-restricted cephx capabilities,Greg Farnum,10/06/2022 05:27 AM,Security Model,v18.0.0,backport_processed
43268,RADOS,Bug,New,High,Restrict admin socket commands more from the Ceph tool,"",09/12/2022 06:33 PM,Security,"",medium-hanging-fruit
53050,RADOS,Feature,Resolved,Normal,Support blocklisting a CIDR range,Greg Farnum,09/12/2022 02:34 PM,"","",backport_processed
51270,RADOS,Bug,Pending Backport,Normal,mon: stretch mode clusters do not sanely set default crush rules,Greg Farnum,08/08/2022 04:33 PM,Administration/Usability,"",backport_processed
53824,RADOS,Bug,Pending Backport,Normal,Stretch mode: peering can livelock with acting set changes swapping primary back and forth,Greg Farnum,08/08/2022 04:29 PM,Peering,"",backport_processed
43960,CephFS,Bug,Triaged,Urgent,MDS: incorrectly issues Fc for new opens when there is an existing writer,Xiubo Li,07/12/2022 01:04 PM,Performance/Resource Usage,"",""
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
3998,CephFS,Cleanup,Resolved,Normal,mds: split up mdstypes,Dhairya Parmar,06/20/2022 04:30 AM,Code Hygiene,"",""
52303,Linux kernel client,Bug,Resolved,Normal,Client should fail mounts on misunderstood mdsmap updates,Jeff Layton,06/14/2022 01:48 AM,"","",""
55573,RADOS,Bug,New,Normal,stretch mode: be more sane about changing different size/min_size,"",05/09/2022 07:32 AM,Correctness/Safety,"",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
44107,RADOS,Feature,Resolved,Urgent,mon: produce stable election results when netsplits and other errors happen,Greg Farnum,02/21/2022 05:09 PM,"","",""
54205,CephFS,Feature,New,Normal,"hard links: explore using a ""referent"" inode whenever hard linking",Kotresh Hiremath Ravishankar,02/14/2022 01:42 PM,"","",""
18514,CephFS,Feature,Resolved,Normal,qa: don't use a node for each kclient,Xiubo Li,11/30/2021 01:17 AM,Testing,"",""
53237,RADOS,Bug,Resolved,Normal,mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:19 AM,"","",""
53258,RADOS,Bug,Resolved,Normal,mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:19 AM,Administration/Usability,"",""
53259,RADOS,Backport,Resolved,Normal,pacific: mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:17 AM,"",v16.2.7,""
53239,RADOS,Backport,Resolved,Normal,pacific: mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:17 AM,"",v16.2.7,""
52868,RADOS,Backport,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/16/2021 07:21 AM,"",v16.2.7,""
53238,RADOS,Backport,Rejected,Normal,octopus: mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/12/2021 11:08 PM,"","",""
52126,RADOS,Bug,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/04/2021 01:51 AM,Administration/Usability,"",""
44398,Linux kernel client,Bug,Resolved,High,fs: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,08/11/2021 05:29 PM,fs/ceph,v16.0.0,""
52127,RADOS,Bug,New,Normal,stretch mode: disallow users from removing the tiebreaker monitor,Greg Farnum,08/10/2021 06:52 PM,Correctness/Safety,"",""
52125,RADOS,Bug,New,Normal,stretch mode: disallow users from changing election strategy,Greg Farnum,08/10/2021 06:49 PM,Correctness/Safety,"",""
23565,RADOS,Bug,Fix Under Review,Normal,Inactive PGs don't seem to cause HEALTH_ERR,"",07/06/2021 09:32 AM,"","",""
50308,RADOS,Bug,Resolved,Normal,"mon: stretch state is inconsistently-maintained on peons, preventing proper failover in repeated netsplits",Greg Farnum,06/04/2021 09:56 PM,Correctness/Safety,"",""
50345,RADOS,Bug,Resolved,Normal,mon: new monitors may direct MMonJoin to a peon instead of the leader,Greg Farnum,06/04/2021 09:55 PM,"","",""
50682,RADOS,Bug,New,Normal,Pacific - OSD not starting after upgrade,"",05/07/2021 09:45 PM,"","",""
50058,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: ERROR: test_disable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Kefu Chai,05/07/2021 03:37 PM,"","",""
21738,Ceph,Bug,Closed,High,audit for asserts on shutdown,"",05/05/2021 03:23 PM,"","",""
50339,RADOS,Bug,Resolved,High,test_cls_cas failure: FAILED cls_cas.dup_get,Kefu Chai,04/15/2021 01:25 PM,Correctness/Safety,"",""
50088,RADOS,Bug,New,Normal,rados: qa: suites do not test mon removal,"",04/01/2021 12:02 AM,Tests,"",""
4875,teuthology,Feature,Resolved,Urgent,gather logs on hung tasks,"",02/19/2021 06:46 PM,"","",""
48536,RADOS,Bug,Rejected,Normal,ceph tool: osd crush create-or-move cannot accept multiple crush buckets,"",01/08/2021 07:07 PM,Administration/Usability,"",""
18513,CephFS,Feature,Resolved,Normal,MDS: scrub: forward scrub reports missing backtraces on new files as damage,"",01/08/2021 06:19 PM,fsck/damage handling,"",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
17770,CephFS,Feature,New,Low,"qa: test kernel client against ""full"" pools/filesystems","",12/02/2020 04:25 PM,Testing,"",""
11154,CephFS,Feature,New,High,snapshots: support rstats better,"",12/02/2020 04:25 PM,"","",""
44288,CephFS,Bug,Won't Fix,Normal,"MDSMap encoder ""ev"" (extended version) is not checked for validity when decoding",Jos Collin,11/10/2020 05:51 PM,Correctness/Safety,v16.0.0,""
46914,RADOS,Bug,Resolved,Normal,mon: stuck osd_pgtemp message forwards,Greg Farnum,09/30/2020 03:40 PM,Administration/Usability,"",""
47509,RADOS,Bug,New,Normal,test: ceph_test_argparse.py no longer passes/is correctly invoked in CI,"",09/18/2020 09:32 PM,Tests,"",""
20283,RADOS,Bug,New,Normal,qa: missing even trivial tests for many commands,David Zafman,07/01/2020 09:36 PM,Tests,"",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
44790,CephFS,Bug,Duplicate,High,qa: adjust-ulimits invoked after being removed,"",05/05/2020 04:56 PM,Testing,"",""
45103,CephFS,Bug,Resolved,Urgent,TestVolumeClient is failing under new py3 runtime,Xiubo Li,04/25/2020 10:59 AM,Testing,"",""
44791,Linux kernel client,Bug,Resolved,High,fs/ceph: support cross-quota-tree renames,Jeff Layton,04/24/2020 01:16 PM,fs/ceph,"",""
45005,Linux kernel client,Feature,Rejected,Normal,fs: make sure we support CEPH_OSD_FLAG_LOCALIZE_READS,"",04/08/2020 04:57 PM,fs/ceph,"",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
38173,Ceph,Bug,Resolved,High,Remove helm+kubernetes install from ceph docs,"",03/25/2020 11:17 AM,documentation,"",""
44658,RADOS,Bug,Resolved,Normal,seastar is busting unit tests,Kefu Chai,03/22/2020 09:15 AM,"","",""
44108,RADOS,Feature,In Progress,Normal,"mon: osd: handle 2-(main-)site stretch clusters explicitly, so no admin intervention is needed when a DC dies",Greg Farnum,02/13/2020 03:50 PM,"","",""
4492,CephFS,Tasks,New,Urgent,mds: Define kill points involved in clustered migration and recovery,"",01/17/2020 10:53 PM,Correctness/Safety,"",""
8368,CephFS,Feature,Resolved,Normal,kernel: Notify users of mds disconnect and allow them to react to it,"",01/13/2020 01:43 AM,Administration/Usability,"",""
6731,Ceph,Documentation,Closed,Normal,Document the hashpspool setting and config options,John Wilkins,01/10/2020 10:51 AM,"","",""
38653,RADOS,Feature,New,Normal,Enhance health message when pool quota fills up,Greg Farnum,12/05/2019 09:40 PM,Administration/Usability,"",""
5397,devops,Feature,New,Normal,terminate ceph-create-keys when its mon process dies,"",12/05/2019 09:40 PM,"","",""
19812,CephFS,Bug,New,Normal,client: not swapping directory caps efficiently leads to very slow create chains,"",12/05/2019 09:35 PM,Performance/Resource Usage,"",""
5218,rgw,Feature,New,Normal,"rgw: make bucket removal ""atomic""","",12/05/2019 09:34 PM,"","",""
1418,Ceph,Tasks,New,Normal,set up a no-atomic-ops gitbuilder,"",12/05/2019 09:34 PM,qa,"",""
43110,RADOS,Bug,Duplicate,High,rados/test.sh failure: ceph_test_rados_api_watch_notify_pp,"",12/03/2019 07:37 PM,"","",""
15506,CephFS,Feature,Resolved,High,qa: run at least one upgrade test in the FS suite,"",08/28/2019 10:07 PM,Testing,"",""
40073,RADOS,Bug,Resolved,Normal,PG scrub stamps reset to 0.000000,David Zafman,08/21/2019 09:20 PM,Scrub/Repair,"",""
35542,RADOS,Bug,Won't Fix,High,Backfill and recovery should validate all checksums,"",08/20/2019 11:01 PM,Scrub/Repair,"",""
40245,RADOS,Bug,Won't Fix,Normal,filestore::read() does not assert on EIO,David Zafman,08/20/2019 09:08 PM,Correctness/Safety,"",""
3012,RADOS,Feature,New,Low,come up with some way to do gossip among daemons on a host,"",07/15/2019 09:14 PM,"","",""
40557,bluestore,Bug,Duplicate,Normal,Rocksdb lookups slow until manual compaction,"",07/02/2019 11:17 AM,"","",""
40468,RADOS,Bug,Rejected,Normal,mon: assert on remote state in Paxos::dispatch can fail,"",06/24/2019 06:26 PM,Correctness/Safety,"",""
18749,RADOS,Bug,Resolved,High,OSD: allow EC PGs to do recovery below min_size,"",06/22/2019 10:19 AM,EC Pools,"",""
39367,Messengers,Bug,Resolved,Normal,"print client IP in default debug_ms log level when ""bad crc in {front|middle|data}"" occurs",Greg Farnum,06/12/2019 09:41 AM,"","",""
11314,CephFS,Bug,Duplicate,High,qa: MDS crashed and the runs hung without ever timing out,"",06/11/2019 09:57 PM,Testing,"",""
38849,CephFS,Feature,Duplicate,High,mds: proactively merge orphaned inodes into a remaining parent after deleting primary hard link,"",04/08/2019 04:46 PM,"","",""
3008,RADOS,Cleanup,New,Normal,Consider making MLog messages not require MON_CAP_X,"",04/01/2019 10:34 PM,"","",""
8035,RADOS,Fix,New,High,OSD: must guarantee we are newer than Objecter reply send epochs,"",04/01/2019 10:32 PM,"","",""
8018,RADOS,Fix,New,High,OSD: check if messages are actually handled in ms_dispatch,"",04/01/2019 10:32 PM,"","",""
21944,Linux kernel client,Feature,Resolved,Normal,kclient: implement copy_file_range,Luis Henriques,03/15/2019 06:47 PM,fs/ceph,"",""
36168,Messengers,Fix,New,Normal,msgr: be more efficient with bufferlist refcounts,"",03/12/2019 11:12 PM,"","",""
35987,Messengers,Bug,Resolved,High,msg: AsyncConnection keeps previous message buffers until new message comes in,"",03/12/2019 11:12 PM,"","",""
18184,Messengers,Bug,Resolved,Immediate,SimpleMessenger Pipe threads are spinning when idle,Sage Weil,03/12/2019 11:12 PM,"","",""
15296,Messengers,Feature,New,Normal,messenger: expose async/simple messenger usage,"",03/12/2019 11:12 PM,"","",""
12805,Messengers,Bug,Can't reproduce,Normal,msg/simple/SimpleMessenger.cc: 238: FAILED assert(!cleared),"",03/12/2019 11:12 PM,"","",""
11381,Messengers,Bug,Resolved,Normal,messenger: double clear of pipe in reaper,Haomai Wang,03/12/2019 11:12 PM,"","",""
8892,Messengers,Fix,New,Normal,msgr: clean up local Session invocation functions,"",03/12/2019 11:12 PM,"","",""
8504,Messengers,Bug,Resolved,High,"msgr: FAILED assert(0 == ""old msgs despite reconnect_seq feature"")",Greg Farnum,03/12/2019 11:12 PM,"","",""
6965,Messengers,Fix,In Progress,Normal,messenger: Pipe should not hold pipe lock while doing message encode and auth,Yehuda Sadeh,03/12/2019 11:12 PM,"","",""
3510,Messengers,Bug,Resolved,High,messenger doesn't fill in nonce if port is specified,"",03/12/2019 11:12 PM,"","",""
3156,Messengers,Bug,Resolved,Normal,port range is hard-coded,"",03/12/2019 11:12 PM,"","",""
2216,Messengers,Cleanup,Resolved,Normal,SimpleMessenger should make sure it owns passed-in Connections,"",03/12/2019 11:12 PM,"","",""
2150,Messengers,Cleanup,Resolved,Normal,repair the Simple/Messenger interface,Greg Farnum,03/12/2019 11:12 PM,"","",""
1985,Messengers,Bug,Won't Fix,Normal,msgr: creating new Pipe for pre-existing connection leaks Pipe if they don't replace,Greg Farnum,03/12/2019 11:12 PM,"","",""
1851,Messengers,Feature,Rejected,Normal,SimpleMessenger: use non-blocking io,"",03/12/2019 11:12 PM,"","",""
1829,Messengers,Bug,Resolved,Normal,SimpleMessenger tries to shut down threads that aren't running,Greg Farnum,03/12/2019 11:12 PM,"","",""
1809,Messengers,Feature,New,Normal,msgr: limit simultaneous connections,"",03/12/2019 11:12 PM,"","",""
1803,Messengers,Bug,Won't Fix,Normal,msgr: behave better when ending TCP connections,"",03/12/2019 11:12 PM,"","",""
7832,RADOS,Fix,New,Normal,PG: do not double-queue pg log entries,"",03/11/2019 09:40 PM,"","",""
7402,RADOS,Cleanup,New,Normal,OSD: audit osdmap_subscribe calls to remove forced subscription attempts,"",03/11/2019 09:32 PM,"","",new-dev
7464,Ceph,Feature,Rejected,Normal,"Backport appropriate pieces of #7394, #7395","",03/11/2019 09:31 PM,"","",""
16757,CephFS,Feature,New,Normal,enable MDS replacement migration,"",03/09/2019 12:31 AM,"","",""
4142,CephFS,Feature,Duplicate,Normal,MDS: forward scrub: Implement cross-MDS scrubbing,"",03/09/2019 12:31 AM,"","",""
8808,CephFS,Bug,Resolved,Normal,multimds: stale NFS file handle on delete,"",03/09/2019 12:31 AM,"","",""
8807,CephFS,Bug,Closed,Normal,multimds: kernel_untar_build.sh is failing to remove all files,"",03/09/2019 12:31 AM,"","",""
8405,CephFS,Bug,Duplicate,Normal,multimds: FAILED assert(dir->is_frozen_tree_root()),"",03/09/2019 12:31 AM,"","",""
4829,CephFS,Bug,Closed,High,client: handling part of MClientForward incorrectly?,"",03/09/2019 12:31 AM,"",v12.0.0,""
4494,CephFS,Feature,New,Normal,qa: exercise recovery from migration points,"",03/09/2019 12:31 AM,"","",""
4493,CephFS,Feature,New,Normal,qa: trigger each kill_at point related to clustered recovery,"",03/09/2019 12:31 AM,"","",""
4144,CephFS,Feature,New,Normal,MDS: forward scrub: do not abort a scrub if its hierarchy gets migrated,"",03/09/2019 12:31 AM,"","",""
4143,CephFS,Feature,New,Normal,MDS: forward scrub: do not abort a scrub if part of its subtree gets migrated,"",03/09/2019 12:31 AM,"","",""
17621,CephFS,Bug,Rejected,Normal,Hadoop does a bad job closing files and we end up holding too many caps,"",03/09/2019 12:29 AM,"","",""
13875,CephFS,Bug,Duplicate,Normal,hammer: java libcephfs test failure,"",03/09/2019 12:29 AM,"","",""
10703,CephFS,Bug,Duplicate,High,failures in libcephfs-java tests,"",03/09/2019 12:29 AM,"","",""
10423,CephFS,Bug,Closed,Normal,update hadoop gitbuilders,Noah Watkins,03/09/2019 12:29 AM,"","",""
16679,CephFS,Bug,New,Normal,Samba: hook up to birthtime correctly,"",03/09/2019 12:26 AM,"","",""
11294,CephFS,Bug,Need More Info,Normal,samba: DISCONNECTED inode warning,"",03/09/2019 12:26 AM,"","",""
10627,CephFS,Feature,New,Low,teuthology: qa: enable Samba runs on RHEL,"",03/09/2019 12:26 AM,"","",""
10624,CephFS,Bug,Resolved,Normal,hung samba tests after lsof failure,Zheng Yan,03/09/2019 12:26 AM,"","",""
10413,CephFS,Bug,Resolved,High,samba: coredumps after tests run,Zheng Yan,03/09/2019 12:26 AM,"","",""
10412,CephFS,Bug,Resolved,High,samba: failed smbtorture run,"",03/09/2019 12:26 AM,"","",""
6608,CephFS,Bug,Can't reproduce,Low,samba teuthology dbench failure,"",03/09/2019 12:26 AM,"","",""
5360,CephFS,Bug,Rejected,Low,ceph-fuse: failing smbtorture tests,"",03/09/2019 12:26 AM,"","",""
11161,CephFS,Feature,New,Normal,snapshots: behave better with remote inodes (hard links),"",03/09/2019 12:24 AM,"","",""
10740,CephFS,Bug,Rejected,Normal,teuthology: nfs test getting EBUSY on umount,"",03/09/2019 12:19 AM,NFS (Linux Kernel),"",""
22007,CephFS,Bug,New,Normal,auth: mds cap parsing should not depend on order,"",03/09/2019 12:16 AM,Administration/Usability,"",""
15507,CephFS,Feature,New,High,"MDS: support ""watching"" an inode/dentry","",03/07/2019 11:32 PM,Introspection/Control,"",""
11792,CephFS,Bug,New,High,"mds: recursive statistics are either inaccurate or too ""chunky""","",03/07/2019 11:32 PM,Administration/Usability,"",""
15255,Linux kernel client,Bug,Resolved,Normal,kclient: lost filesystem operations (on mds disconnect?),Jeff Layton,03/05/2019 01:15 PM,"",v14.0.0,""
6549,RADOS,Feature,New,Normal,FileStore: notice that the ObjectContext disagrees with the on-disk object whenever it's free,"",03/04/2019 10:37 PM,"","",""
1951,Ceph,Feature,Resolved,Normal,store history of configs and changes,"",03/04/2019 10:34 PM,"","",""
1861,RADOS,Feature,New,Normal,qa: test OSD handling of misdirected operations,"",03/04/2019 10:34 PM,"","",""
1860,rados-java,Feature,New,Normal,qa: write tests for local reads and random replica reads,"",03/04/2019 10:33 PM,"","",""
1639,RADOS,Feature,New,Normal,osd: guard against bad objects in cls map functions,"",03/04/2019 10:23 PM,"","",""
8695,RADOS,Feature,New,Normal,OSD: make osd_backfill_full_ratio respond to injectargs/whatever,"",03/04/2019 10:17 PM,"","",""
8687,RADOS,Fix,New,Normal,OSD: preemptively clean up incoming Connections from dead OSDs,"",03/04/2019 10:17 PM,"","",""
8394,RADOS,Fix,New,Normal,"Monitor: allow specifying ""begin"" and ""target"" values on map subscriptions","",03/04/2019 10:13 PM,"","",""
36547,CephFS,Bug,Won't Fix,High,mds_beacon_grace and mds_beacon_interval should have a canonical setting,"",01/31/2019 12:43 AM,Correctness/Safety,v14.0.0,""
10814,teuthology,Bug,Won't Fix,Normal,downburst doesn't work on Fedora,Dan Mick,01/30/2019 03:42 AM,"","",""
6570,RADOS,Fix,New,Normal,osd: do not keep full pg log entries in memory,"",01/07/2019 10:34 PM,"","",""
6923,RADOS,Feature,New,Normal,OSDMonitor: maintain pool->OSD and OSD->pool mappings,"",01/07/2019 10:33 PM,"","",""
6509,RADOS,Feature,New,Normal,OSD: be more efficient about read/write ordering,"",01/07/2019 10:33 PM,"","",""
6421,RADOS,Feature,New,Normal,FileStore: Op unit tests,"",01/07/2019 10:32 PM,"","",""
24368,RADOS,Bug,Resolved,Normal,osd: should not restart on permanent failures,Greg Farnum,10/19/2018 08:18 PM,Administration/Usability,"",""
36270,RADOS,Bug,New,Normal,"The ""Many more objects per PG than average"" warning does not work well when objects are differently-sized","",10/01/2018 04:08 PM,Administration/Usability,"",""
19810,RADOS,Feature,New,High,qa: test that we are trimming maps,"",09/18/2018 09:24 PM,"","",""
14456,CephFS,Feature,Resolved,Immediate,mon: prevent older/incompatible clients from mounting the file system,Zheng Yan,09/13/2018 05:46 PM,Correctness/Safety,v14.0.0,""
19799,Ceph,Feature,New,Normal,Expose snap trim speed along with client and recovery IO rates,"",09/11/2018 06:33 AM,OSD,"",""
24875,RADOS,Bug,Resolved,High,OSD: still returning EIO instead of recovering objects on checksum errors,David Zafman,08/22/2018 09:00 PM,Scrub/Repair,"",""
26859,devops,Bug,New,Normal,User reports they can't create new issues,"",08/06/2018 05:04 PM,"","",""
6250,RADOS,Fix,New,Normal,OSD: handle ENODEV on reads,"",07/30/2018 05:16 PM,"","",""
1852,RADOS,Feature,New,Normal,librados: don't do memory copies for the C interface,"",07/23/2018 05:16 PM,"","",""
4650,RADOS,Feature,New,Normal,osd: separate OSD names from their IDs,"",07/23/2018 05:06 PM,"","",""
24876,RADOS,Bug,New,Normal,snaptrim_error state cannot be cleared without a new snaptrim,"",07/11/2018 08:31 PM,Snapshots,"",""
9659,CephFS,Feature,Duplicate,Normal,MDS: support cache eviction,"",05/25/2018 02:15 AM,Testing,"",""
14426,devops,Bug,Rejected,Normal,configure timezones to a uniform state,"",04/26/2018 06:38 PM,"","",""
12796,devops,Bug,Rejected,Normal,missing libcephfs-jni1-devel package?...,"",04/26/2018 06:38 PM,"","",""
10628,devops,Subtask,Rejected,Normal,Set up samba gitbuilders for RHEL/CentOS,"",04/26/2018 06:31 PM,"","",""
9407,devops,Bug,Won't Fix,High,"sysvinit: ""-a"" option and ""osd crush update on start"" don't work together","",04/26/2018 06:25 PM,"","",""
4708,CephFS,Fix,Rejected,High,MDS: journaler pre-zeroing is dangerous,"",04/19/2018 10:12 PM,Correctness/Safety,v13.0.0,""
4212,CephFS,Bug,Closed,High,mds: open_snap_parents isn't called all the times it needs to be,Zheng Yan,04/11/2018 12:39 AM,"",v13.0.0,"snapshots,hard"
23616,RADOS,Feature,New,Normal,osd: admin socket should help debug status at all times,"",04/09/2018 10:25 PM,Administration/Usability,"",""
23045,RADOS,Feature,Resolved,Normal,mon: warn on slow ops in OpTracker,Chang Liu,04/09/2018 09:21 PM,Introspection/Control,"",""
6613,CephFS,Bug,Closed,Low,samba is crashing in teuthology,"",04/09/2018 08:52 PM,"","",""
21833,RADOS,Bug,Resolved,High,Multiple asserts caused by DNE pgs left behind after lots of OSD restarts,David Zafman,04/06/2018 06:03 PM,PG Split,"",""
21737,RADOS,Bug,Resolved,High,OSDMap cache assert on shutdown,"",04/06/2018 01:57 AM,Code Hygiene,"",""
4501,CephFS,Feature,Resolved,Normal,Identify fields in CDir which aren't permanently necessary,"",04/04/2018 07:44 AM,Performance/Resource Usage,"",""
4499,CephFS,Tasks,Resolved,Normal,Identify fields in CInode which aren't permanently necessary,Zheng Yan,04/04/2018 07:43 AM,Performance/Resource Usage,"",""
14427,CephFS,Feature,Resolved,Normal,qa: run snapshot tests under thrashing,Zheng Yan,04/04/2018 07:43 AM,"","",""
1938,CephFS,Bug,Resolved,High,mds: snaptest-2 doesn't pass with 3 MDS system,Zheng Yan,04/04/2018 07:34 AM,"",v13.0.0,snapshots
23141,bluestore,Bug,Resolved,Urgent,BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"","",""
4504,CephFS,Feature,Resolved,Normal,mds: trim based on total memory usage,"",03/21/2018 03:59 AM,Introspection/Control,"",""
23096,RADOS,Feature,New,Normal,mon: don't remove auth caps without a flag,"",02/23/2018 10:24 PM,Administration/Usability,"",""
18875,RADOS,Cleanup,New,Normal,osd: give deletion ops a cost when performing backfill,"",02/05/2018 07:26 PM,"","",""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
21566,RADOS,Bug,Resolved,High,OSDService::recovery_need_sleep read+updated without locking,Neha Ojha,01/23/2018 11:57 PM,Scrub/Repair,"",""
1824,rgw,Tasks,Resolved,Normal,ceph monitor status should be available and documented,"",01/17/2018 03:24 PM,"","",""
1823,rgw,Tasks,Rejected,Normal,radosgw should have internal timeouts,"",01/17/2018 03:24 PM,"","",""
1822,rgw,Bug,Closed,Normal,radosgw can be slow to respond to requests,"",01/17/2018 03:24 PM,"","",""
1592,rgw,Bug,Resolved,Normal,rgw: remove preallocated pools,Greg Farnum,01/17/2018 03:24 PM,"","",""
1574,rgw,Bug,Resolved,Normal,rgw: creating multiple metadata pools?,Sage Weil,01/17/2018 03:24 PM,"","",""
1570,rgw,Bug,Resolved,Normal,rgw: use tmap for bucket index objects,Greg Farnum,01/17/2018 03:24 PM,"","",""
1568,rgw,Bug,Rejected,Normal,rgw: add object_locator to bucket index,Greg Farnum,01/17/2018 03:24 PM,"","",""
1567,rgw,Bug,Resolved,Normal,rgw [list|delete]_bucket should clean up,Greg Farnum,01/17/2018 03:24 PM,"","",""
1566,rgw,Bug,Resolved,Normal,rgw: use a global bucket id,Greg Farnum,01/17/2018 03:24 PM,"","",""
1375,rgw,Feature,Rejected,Normal,Actually find pool limits,"",01/17/2018 03:23 PM,"","",""
174,rgw,Feature,Resolved,Normal,Support large files better,"",01/17/2018 03:22 PM,"","",""
31,rgw,Bug,Closed,Normal,Handle mal-formed requests better,"",01/17/2018 03:22 PM,"","",""
9,rgw,Feature,Won't Fix,Low,Access unimported data,"",01/17/2018 03:22 PM,"","",""
8,rgw,Support,Closed,Normal,Document differences from S3,Greg Farnum,01/17/2018 03:22 PM,"","",""
17553,RADOS,Bug,Can't reproduce,High,"OSD crashed with signal 6, BackoffThrottle::get(unsigned long)","",11/29/2017 05:25 PM,Correctness/Safety,"",""
12777,CephFS,Bug,Resolved,Low,qa: leftover files in cephtest directory,"",09/28/2017 10:17 AM,Testing,"",""
11277,CephFS,Bug,Can't reproduce,Normal,hung fsstress run under thrash (no useful logs),"",09/28/2017 10:16 AM,"","",""
18157,CephFS,Bug,Resolved,Normal,ceph-fuse segfaults on daemonize,Greg Farnum,09/07/2017 07:43 AM,"","",""
6162,Linux kernel client,Feature,Resolved,Normal,support user_version & replay_version,Ilya Dryomov,09/05/2017 12:14 PM,libceph,"",""
21016,RADOS,Bug,Resolved,Immediate,CRUSH crash on bad memory handling,xie xingguo,08/28/2017 01:55 AM,Correctness/Safety,"",""
16592,CephFS,Bug,Need More Info,High,"Jewel: monitor asserts on ""mon/MDSMonitor.cc: 2796: FAILED assert(info.state == MDSMap::STATE_STANDBY)""","",08/25/2017 09:22 PM,Correctness/Safety,"",""
20084,Ceph,Backport,Resolved,Normal,OSDs assert on shutdown when PGs are in snaptrim_wait() state,Greg Farnum,08/24/2017 07:13 AM,"",v10.2.10,""
18509,CephFS,Feature,Resolved,Normal,MDS: damage reporting by ino number is useless,"",08/23/2017 06:12 PM,fsck/damage handling,"",""
