#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64165,CephFS,Tasks,In Progress,Normal,Fix warnings in read_sync(),Christopher Hoffman,05/08/2024 08:06 PM,"","",""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/08/2024 07:51 PM,"","",""
65618,CephFS,Bug,In Progress,High,qa: fsstress: cannot execute binary file: Exec format error,Patrick Donnelly,05/08/2024 07:12 PM,Testing,v20.0.0,""
65867,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.183908-debug,Patrick Donnelly,05/08/2024 06:39 PM,"","",""
65594,Ceph QA,QA Run,QA Approved,Normal,wip-yuriw11-testing-20240501.200505-squid,Yuri Weinstein,05/08/2024 05:52 PM,"","",core
63198,RADOS,Bug,In Progress,Normal,rados/thrash: AssertionError: wait_for_recovery: failed before timeout expired,Laura Flores,05/08/2024 05:32 PM,"","",""
50371,RADOS,Bug,New,Normal,Segmentation fault      (core dumped) ceph_test_rados_api_watch_notify_pp,Brad Hubbard,05/08/2024 05:26 PM,Correctness/Safety,"",segfault
63295,CephFS,Tasks,Resolved,Normal,Access semantics,"",05/08/2024 05:18 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",05/08/2024 05:18 PM,"","",""
65821,rgw,Backport,Resolved,Normal,"squid: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/08/2024 04:47 PM,"",v19.1.0,""
63789,RADOS,Bug,In Progress,Normal,LibRadosIoEC test failure,Nitzan Mordechai,05/08/2024 04:18 PM,"","",""
65244,rgw,Backport,Resolved,Normal,"squid: RGW/s3select : several issues, s3select related, some caused a crash. ",Gal Salomon,05/08/2024 03:16 PM,"",v19.1.0,""
65666,rgw,Backport,Resolved,Normal,squid: rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,05/08/2024 03:15 PM,"",v19.1.0,""
65859,Ceph QA,QA Run,QA Testing,Normal,wip-lflores-testing-2-2024-05-07-1606-squid,Laura Flores,05/08/2024 03:15 PM,"","",""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",05/08/2024 03:09 PM,"","",""
65856,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.150423-reef,Patrick Donnelly,05/08/2024 03:04 PM,"","",cephfs
65866,rgw,Bug,New,Urgent,reef: cannot build arrow with CMAKE_BUILD_TYPE=Debug,"",05/08/2024 03:03 PM,"",v20.0.0,""
63538,CephFS,Bug,Can't reproduce,Normal,mds: src/mds/Locker.cc: 2357: FAILED ceph_assert(!cap->is_new()),Venky Shankar,05/08/2024 01:09 PM,Correctness/Safety,v19.0.0,""
61950,CephFS,Bug,Can't reproduce,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",05/08/2024 01:09 PM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,05/08/2024 01:04 PM,Performance/Resource Usage,v20.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,05/08/2024 01:04 PM,Performance/Resource Usage,v20.0.0,""
63634,CephFS,Bug,Triaged,Normal,[RFC] limit iov structures to 1024 while performing async I/O,Dhairya Parmar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
63461,CephFS,Bug,Triaged,Normal,Long delays when two threads modify the same directory,Venky Shankar,05/08/2024 01:04 PM,Performance/Resource Usage,v20.0.0,""
63120,CephFS,Bug,Triaged,Normal,mgr/nfs: support providing export ID while creating exports using 'nfs export create cephfs',Dhairya Parmar,05/08/2024 01:04 PM,Administration/Usability,v20.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
61945,CephFS,Bug,Triaged,Normal,LibCephFS.DelegTimeout failure,Dhairya Parmar,05/08/2024 01:04 PM,"",v20.0.0,""
61791,CephFS,Bug,Triaged,High,snaptest-git-ceph.sh test timed out (job dead),Rishabh Dave,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59688,CephFS,Bug,Triaged,Normal,mds: idempotence issue in client request,"",05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59534,CephFS,Bug,Triaged,Normal,"qa/workunits/suites/dbench.sh failed with ""write failed on handle 9938 (Input/output error)""",Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59530,CephFS,Bug,Triaged,Normal,mgr-nfs-upgrade: mds.foofs has 0/2,Venky Shankar,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
59301,CephFS,Bug,Triaged,High,pacific (?): test_full_fsync: RuntimeError: Timed out waiting for MDS daemons to become healthy,Venky Shankar,05/08/2024 01:04 PM,Introspection/Control,v20.0.0,""
58244,CephFS,Bug,Triaged,High,Test failure: test_rebuild_inotable (tasks.cephfs.test_data_scan.TestDataScan),Rishabh Dave,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,05/08/2024 01:04 PM,Correctness/Safety,v20.0.0,""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,05/08/2024 12:59 PM,Performance/Resource Usage,v20.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,05/08/2024 12:59 PM,Testing,v20.0.0,""
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,05/08/2024 12:59 PM,"",v20.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,05/08/2024 12:59 PM,Administration/Usability,v20.0.0,""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,05/08/2024 12:59 PM,Correctness/Safety,v20.0.0,""
