#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
18389,bluestore,Bug,Can't reproduce,Normal,crash when opening bluefs superblock,"",11/29/2017 11:09 PM,"","",""
19303,bluestore,Bug,Can't reproduce,Normal,"""Segmentation fault..in thread 7f92b87b5700 thread_name:bstore_kv_sync"" ","",11/29/2017 11:09 PM,"","",""
19984,bluestore,Bug,Can't reproduce,Normal,/build/ceph-12.0.2/src/os/bluestore/KernelDevice.cc: 364: FAILED assert(r >= 0),"",11/29/2017 11:10 PM,"","",""
20385,bluestore,Bug,Won't Fix,Low,jemalloc+Bluestore+BlueFS causes unexpected RSS Memory usage growth,"",02/20/2018 01:06 PM,"","",""
20506,bluestore,Bug,Can't reproduce,Normal,OSD memory leak (possibly Bluestore-related?) in rgw suite in kraken 11.2.1 integration testing,"",11/29/2017 11:11 PM,"","",""
20557,bluestore,Bug,Closed,Low,segmentation fault with rocksdb|BlueStore and jemalloc,"",01/31/2019 03:28 PM,"","",""
20801,bluestore,Feature,Rejected,Normal,ability to rebuild BlueStore WAL journals is missing,"",02/20/2018 02:29 PM,"",v12.1.0,""
20842,bluestore,Bug,Closed,Normal,Ceph 12.1 BlueStore low performance,"",12/23/2017 09:16 PM,"","",""
20847,bluestore,Bug,Closed,Normal,low performance for bluestore rbd block creation vs filestore,"",04/07/2023 11:47 AM,"","",""
20917,bluestore,Bug,Won't Fix,Normal,"kraken ""bluestore/BitMapAllocator.cc: 82: FAILED assert(!(need % m_block_size))"" in powercycle","",11/29/2017 11:13 PM,"","",""
20997,bluestore,Bug,Can't reproduce,High,bluestore_types.h: 739: FAILED assert(p != extents.end()),"",02/19/2018 11:22 PM,"","",""
21062,bluestore,Bug,Can't reproduce,Normal,ceph-osd crashes in bluestore,"",01/03/2020 08:14 AM,"","",""
21068,bluestore,Bug,Won't Fix,Normal,ceph-disk deploy bluestore fails to create correct block symlink for multipath devices,"",02/20/2018 02:28 PM,"",v11.2.1,ceph-disk multipath
21255,bluestore,Bug,Closed,Normal,"stop bluestore nvme osd, sgdisk it hang, sync operation hang ","",11/29/2017 11:20 PM,"","",""
21257,bluestore,Bug,Duplicate,Normal,bluestore: BlueFS.cc: 1255: FAILED assert(!log_file->fnode.extents.empty()),"",11/29/2017 11:24 PM,"","",""
21259,bluestore,Bug,Resolved,Urgent,bluestore: segv in BlueStore::TwoQCache::_trim,"",04/06/2018 02:49 PM,"","",""
21306,bluestore,Feature,Rejected,Normal,Reduce RBD filestore/bluestore fragmentation throught fallocate,"",02/20/2018 02:24 PM,"","",""
21332,bluestore,Bug,Duplicate,Normal,OSD Caught signal with StupidAllocator on 12.2.0,"",11/29/2017 11:25 PM,"","",""
21480,bluestore,Bug,Resolved,Urgent,bluestore: flush_commit is racy,"",08/06/2018 04:38 PM,"","",""
21531,bluestore,Bug,Can't reproduce,Normal,BlueStore::TwoQCache::_trim?BlueStore cache can not be trim to cause a memory leak,"",06/13/2022 04:17 AM,"","",""
21550,bluestore,Bug,Can't reproduce,High,PG errors reappearing after OSD node rebooted on Luminous,"",02/20/2018 03:32 PM,"","",""
21556,bluestore,Bug,Can't reproduce,Normal,luminous bluestore OSDs do not recover after out of memory,"",01/18/2018 11:01 PM,"","",""
21736,bluestore,Bug,Can't reproduce,Normal,Cannot create bluestore OSD,"",01/05/2018 02:54 PM,"",v12.2.1,"osd,bluestore,armv7,armhf"
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
21809,bluestore,Bug,Can't reproduce,Normal,Raw Used space is 70x higher than actually used space (maybe orphaned objects from pool deletion),"",02/20/2018 03:21 PM,"",v12.2.1,""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
22061,bluestore,Bug,Resolved,Normal,Bluestore: OSD killed due to high RAM usage,"",01/18/2018 03:26 PM,"","",""
22066,bluestore,Bug,Duplicate,Normal,bluestore osd asserts repeatedly with ceph-12.2.1/src/include/buffer.h: 882: FAILED assert(_buffers.size() <= 1024),"",10/19/2021 08:54 PM,"",v12.2.1,bluestore osd rocksdb wal
22102,bluestore,Bug,Won't Fix,Urgent,BlueStore crashed on rocksdb checksum mismatch,"",07/26/2018 04:39 PM,"",v12.2.1,""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
22245,bluestore,Bug,Can't reproduce,Normal,[segfault] ceph-bluestore-tool bluefs-log-dump,"",02/20/2018 02:26 PM,"","",""
22285,bluestore,Bug,Resolved,Normal,_read_bdev_label unable to decode label at offset,"",02/07/2018 07:38 AM,"","",""
22290,bluestore,Bug,Closed,Normal,Memory leak in OSDs with bluestore running 12.2.1 beyond the buffer_anon mempool leak,"",12/10/2017 04:57 AM,"","",""
22464,bluestore,Bug,Won't Fix,Urgent,"Bluestore: many checksum errors, always 0x6706be76 (which matches a zero block)","",09/08/2022 05:25 PM,"","",""
22467,bluestore,Bug,Can't reproduce,Normal,osd boot has stuck for 10min because of clear_temp_object,"",01/18/2018 11:03 PM,"","",""
22535,bluestore,Bug,Resolved,Urgent,OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,"",02/03/2018 07:24 AM,"","",""
22540,bluestore,Bug,Won't Fix,Normal,bluestore crush when deleting pool,"",01/18/2018 03:26 PM,"","",""
22543,bluestore,Bug,Can't reproduce,High,"OSDs can not start after shutdown, killed by OOM killer during PGs load","",01/22/2018 03:43 PM,"",v12.2.2,""
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
22616,bluestore,Bug,Resolved,Normal,bluestore_cache_data uses too much memory,"",04/06/2018 08:39 PM,"",v12.2.2,""
22678,bluestore,Bug,Duplicate,High,block checksum mismatch from rocksdb,"",04/06/2018 08:29 PM,"",v12.2.2,""
