#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53269,Orchestrator,Bug,Resolved,Normal,store container registry credentials in config-key,Daniel Pivonka,03/08/2022 02:26 AM,"","",""
52866,Orchestrator,Bug,Resolved,Normal,removal of iscsi causes mgr module to fail,Daniel Pivonka,11/26/2021 10:49 AM,"","",""
52692,Orchestrator,Bug,Resolved,Normal,"Iscsi gateways are not showing ""UP"" in dashboard",Daniel Pivonka,11/03/2021 11:40 AM,cephadm,"",""
52061,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,08/04/2021 06:06 PM,"","",""
51733,Orchestrator,Bug,Resolved,Normal,offline host hangs serve loop for 15 mins,Adam King,06/02/2022 03:38 PM,cephadm,"",""
51446,Orchestrator,Bug,Resolved,Normal,"Module 'dashboard' has failed: Timeout('Port 8443 not bound on 192.168.122.121.',)","",07/09/2021 06:53 AM,"","",""
51056,Orchestrator,Bug,Resolved,Normal,manage cephadm log with logrotated,Daniel Pivonka,06/08/2021 10:23 AM,"","",""
50444,Orchestrator,Bug,Resolved,Low,host labels order is random,Daniel Pivonka,05/27/2021 10:02 AM,"","",""
50362,Orchestrator,Documentation,Duplicate,Normal,pacific curl-based-installation docs link to octopus binary ,"",04/15/2021 04:27 PM,"","",""
50273,Orchestrator,Documentation,Resolved,Normal,remove keepalived_user from haproxy docs,Daniel Pivonka,05/27/2021 10:12 AM,"","",""
50267,Orchestrator,Bug,Resolved,Normal,rgw service can be deploy with realm and no zone or vise versa,Daniel Pivonka,05/27/2021 10:11 AM,orchestrator,"",""
50248,Orchestrator,Bug,Resolved,Normal,rgw-nfs daemons marked as stray ,Daniel Pivonka,04/28/2021 05:32 PM,"","",""
50102,Orchestrator,Bug,Resolved,Normal,spec jsons that expect a list in a field dont verify that a list was actually given,Daniel Pivonka,04/28/2021 08:07 PM,orchestrator,"",""
50062,Orchestrator,Bug,Resolved,Normal,orch host add with multiple labels and no addr ,Daniel Pivonka,04/28/2021 05:44 PM,cephadm,"",""
50041,Orchestrator,Bug,Resolved,Normal,cephadm bootstrap with apply-spec anmd ssh-user option failed while adding the hosts,Daniel Pivonka,05/13/2021 02:45 PM,cephadm (binary),"",""
49724,Orchestrator,Bug,Resolved,Normal,fsid is not validated during accessing the shell through cli ,Daniel Pivonka,04/14/2021 02:07 PM,cephadm (binary),"",""
49659,Orchestrator,Bug,Resolved,Normal," Exception found on ""ceph orch osd rm stop"" command",Daniel Pivonka,03/19/2021 06:21 PM,cephadm,"",""
49366,Orchestrator,Bug,Resolved,Normal,'cephadm version' will show a trace back if image comes from a authenticated registry and login has not been done yet ,Daniel Pivonka,03/19/2021 06:24 PM,cephadm (binary),"",""
49364,mgr,Bug,Resolved,Urgent,pg_autoscaler causes device_health_metrics pool to use 128 pgs preventing rgw from being deployed ,Kamoltat (Junior) Sirivadhna,01/11/2022 03:38 PM,"","",""
48467,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,01/05/2021 01:35 PM,User access,"",""
46097,Orchestrator,Bug,Won't Fix,Low,package mode has a hardcoded ssh user,"",04/15/2021 08:20 AM,cephadm,"",""
43153,Orchestrator,Bug,Can't reproduce,Normal,mgr orchestrator hangs ,Sebastian Wagner,02/14/2020 02:48 PM,cephadm,"",""
