#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
56262,bluestore,Bug,New,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)","",04/23/2024 11:18 PM,"","",""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",04/23/2024 03:53 PM,"","",""
65600,bluestore,Fix,New,Normal,bluefs alloc unit should only be shrink,"",04/21/2024 12:27 PM,"","",""
52513,bluestore,Bug,New,Normal,"BlueStore.cc: 12391: ceph_abort_msg(\""unexpected error\"") on operation 15",Adam Kupczyk,04/15/2024 06:26 PM,"",v20.0.0,""
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
63914,bluestore,Backport,Resolved,Normal,quincy: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:36 PM,"","",""
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,04/08/2024 06:30 PM,"","",""
58759,bluestore,Fix,Pending Backport,Low,BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",backport_processed
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
63121,bluestore,Bug,Resolved,Normal,KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Adam Kupczyk,04/04/2024 07:32 AM,"","",backport_processed
64928,bluestore,Backport,Resolved,Normal,reef: KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Igor Fedotov,04/04/2024 07:31 AM,"","",""
64091,bluestore,Backport,Resolved,Normal,reef: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/04/2024 07:31 AM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
53899,bluestore,Bug,Need More Info,Normal,"bluefs _allocate allocation failed - BlueFS.cc: 2768: ceph_abort_msg(""bluefs enospc"")","",03/29/2024 12:25 PM,"",v16.2.7,""
59811,bluestore,Bug,Duplicate,Normal,"crash: RocksDBStore::estimate_prefix_size(std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&, std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&)","",03/29/2024 11:58 AM,"","",""
59808,bluestore,Bug,Duplicate,Normal,"crash: rocksdb::DBImpl::GetApproximateSizes(rocksdb::SizeApproximationOptions const&, rocksdb::ColumnFamilyHandle*, rocksdb::Range const*, int, unsigned long*)","",03/29/2024 11:57 AM,"","",""
60114,bluestore,Bug,Duplicate,Normal,"crash: rocksdb::DBImpl::GetApproximateSizes(rocksdb::SizeApproximationOptions const&, rocksdb::ColumnFamilyHandle*, rocksdb::Range const*, int, unsigned long*)","",03/29/2024 11:56 AM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
61464,bluestore,Backport,Rejected,Normal,pacific: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,03/27/2024 05:10 AM,"","",""
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
64511,bluestore,Bug,Fix Under Review,Normal,kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Joshua Baergen,03/18/2024 03:57 PM,"","",""
64936,bluestore,Backport,In Progress,Normal,quincy: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:45 PM,"","",""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64123,bluestore,Backport,Rejected,Normal,pacific: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,03/14/2024 05:25 PM,"","",""
64647,bluestore,Backport,In Progress,Normal,reef: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64648,bluestore,Backport,In Progress,Normal,squid: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64072,bluestore,Backport,Resolved,Normal,quincy: src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,03/13/2024 03:16 PM,"","",""
64860,bluestore,Backport,In Progress,Normal,reef:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:30 AM,"","",""
64858,bluestore,Backport,In Progress,Normal,quincy:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:27 AM,"","",""
64859,bluestore,Backport,Rejected,Normal,pacific:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:12 AM,"","",""
59010,bluestore,Backport,Resolved,Normal,pacific: OSD metadata should show the min_alloc_size that each OSD was built with,"",03/12/2024 10:59 AM,"","",""
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
62779,bluestore,Backport,Rejected,Normal,pacific: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,03/12/2024 10:32 AM,"",v16.2.15,""
57785,bluestore,Feature,New,Normal,fragmentation score in metrics,"",03/11/2024 05:34 PM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
52464,bluestore,Bug,New,Normal,FAILED ceph_assert(current_shard->second->valid()),Adam Kupczyk,03/05/2024 09:32 AM,"","",""
62815,bluestore,Bug,Resolved,Normal,hybrid/avl allocators might be very ineffective when serving bluefs allocations,Igor Fedotov,03/05/2024 04:11 AM,"","",backport_processed
63618,bluestore,Bug,Resolved,Urgent,Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,03/05/2024 04:10 AM,"","",backport_processed
63761,bluestore,Backport,Resolved,Normal,quincy: hybrid/avl allocators might be very ineffective when serving bluefs allocations,"",03/04/2024 09:17 PM,"","",""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
61466,bluestore,Bug,Resolved,Normal,Add bluefs write op count metrics,Joshua Baergen,03/04/2024 08:09 PM,"",v19.0.0,backport_processed
61468,bluestore,Backport,Rejected,Normal,pacific: Add bluefs write op count metrics,"",03/04/2024 08:09 PM,"","",""
58707,bluestore,Bug,Need More Info,Normal,"rbd snapshot corruption, likely due to snaptrim",Radoslaw Zarzynski,02/29/2024 03:04 PM,"","",rbd snaptrim
63913,bluestore,Backport,In Progress,Normal,reef: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:55 AM,"","",""
64092,bluestore,Backport,In Progress,Normal,quincy: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:45 AM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
