#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
65212,rgw,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,Casey Bodley,03/28/2024 04:24 PM,"","",""
65203,crimson,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.",Matan Breizman,"",03/28/2024 03:09 PM,"","",""
65201,crimson,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc",Matan Breizman,"",03/28/2024 03:08 PM,"","",""
65200,crimson,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,Matan Breizman,"",03/28/2024 03:02 PM,"","",""
65199,Ceph,Normal,autoscaler: Scale PGs based on number of objects,Niklas Hambuechen,"",03/28/2024 12:42 PM,"","",""
65189,mgr,Normal,Telemetry pacific-x upgrade test pauses when upgrading to squid,Laura Flores,Laura Flores,03/27/2024 10:36 PM,telemetry module,"",""
65187,Orchestrator,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,Laura Flores,"",03/27/2024 10:18 PM,"","",""
65186,RADOS,Normal,OSDs unreachable in upgrade test,Laura Flores,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Laura Flores,Ronen Friedman,03/28/2024 11:14 AM,"","",""
65181,teuthology,Normal,Scrape log not properly collected,Laura Flores,"",03/27/2024 03:04 PM,"","",""
65179,rgw,Normal,rgw incorrectly uses `Range` header in `X-Amz-Cache`,Taha Jahangir,"",03/27/2024 02:25 PM,"",v16.2.15,cache
65177,rgw,Normal,reef: Syscall param write(buf) points to uninitialised byte(s),Casey Bodley,"",03/27/2024 01:46 PM,"","",valgrind
65175,devops,Normal,ccache is always miss in confusa14,Rixin Luo,Rixin Luo,03/27/2024 09:05 AM,"","",""
65171,CephFS,Normal,Provide metrics support for the Replication Start/End Notifications,Jos Collin,"",03/27/2024 05:04 AM,Administration/Usability,"",""
65162,teuthology,Normal,cephadmunit daemon's start method fails,Vallari Agrawal,"",03/26/2024 08:40 PM,"","",""
65158,Ceph,Normal,common/perf_counters_cache.cc: unused variable warnings,Casey Bodley,Ali Maredia,03/26/2024 04:49 PM,"","",""
65157,CephFS,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,Milind Changire,"",03/26/2024 03:27 PM,"","",""
65152,teuthology,Normal,teuthology-kill deleting a queued run gives traceback,Vallari Agrawal,"",03/26/2024 01:07 PM,"","",""
65147,CephFS,Normal,quincy: Test failure: test_non_existent_cluster (tasks.cephfs.test_nfs.TestNFS),Venky Shankar,Dhairya Parmar,03/26/2024 09:41 AM,"","",""
65136,CephFS,Normal,QA failure: test_fscrypt_dummy_encryption_with_quick_group,Rishabh Dave,Xiubo Li,03/28/2024 08:30 AM,Correctness/Safety,v20.0.0,""
65129,Dashboard,Normal,Unhandled Dashboard exception related to CherryPy,Laura Flores,"",03/25/2024 09:42 PM,"","",""
65128,Orchestrator,Normal,Node-exporter deployment fails due to missing container,Laura Flores,"",03/25/2024 09:15 PM,"","",""
65122,Orchestrator,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""",Dan Brown,"",03/28/2024 06:46 PM,cephadm (binary),"",""
65116,CephFS,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""",Patrick Donnelly,"",03/25/2024 02:33 PM,"",v20.0.0,""
65113,crimson,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,Matan Breizman,"",03/25/2024 12:44 PM,"","",""
65098,Ceph,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,Kefu Chai,"",03/24/2024 02:30 PM,"","",""
65090,RADOS,Normal,rados: the object most recently written on a pg won't be available for replica read until another write occurs,Samuel Just,"",03/22/2024 06:01 PM,"","",""
65086,RADOS,Normal,"rados: replicas do not initialize their mlcod value upon activation, replica reads are unavailable until the pg has seen at least one write",Samuel Just,"",03/22/2024 05:59 PM,"","",""
65085,RADOS,Normal,rados: replica mlcod tends to lag by two cycles rather than one limiting replica reads,Samuel Just,"",03/22/2024 05:56 PM,"","",""
65038,teuthology,Normal,workunit: clone command fails with RPC error,Aishwarya Mathuria,"",03/21/2024 09:48 AM,"","",""
65035,Orchestrator,Normal,ERROR: required file missing from config-json: idmap.conf,Aishwarya Mathuria,"",03/25/2024 09:53 AM,"","",""
65022,CephFS,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,Patrick Donnelly,03/21/2024 05:39 AM,"",v20.0.0,""
65021,CephFS,High,"qa/suites/fs/nfs: cluster [WRN] Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log",Patrick Donnelly,"",03/21/2024 12:38 AM,"",v20.0.0,""
65017,Orchestrator,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Prashant D,Adam King,03/21/2024 10:13 PM,"","",""
65013,RADOS,Normal,replica_read not available on most recently updated objects in each PG,Yehuda Sadeh,"",03/25/2024 06:14 PM,"","",""
65008,RADOS,Normal,EC pool - PGs down even if min size is satisfied,Bartosz Rabiega,"",03/20/2024 02:34 PM,Peering,"",""
65001,CephFS,Normal,"mds: ceph-mds might silently ignore client_session(request_close, ...) message ",Venky Shankar,Venky Shankar,03/20/2024 01:08 PM,"",v20.0.0,""
