#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65573,rbd,Bug,Fix Under Review,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/18/2024 05:21 PM,"","",""
56429,Dashboard,Feature,Need More Info,Normal,mgr/dashboard: Remote user authentication (e.g. via apache2),Avan Thakkar,04/18/2024 05:13 PM,"","",""
65551,rgw,Feature,Fix Under Review,Normal,[rgw][accounts] bucket quota management at account-level,Casey Bodley,04/18/2024 04:18 PM,"","",rgw 
64519,RADOS,Bug,In Progress,Normal,OSD/MON: No snapshot metadata keys trimming,Matan Breizman,04/18/2024 04:00 PM,Snapshots,"",""
65306,RADOS,Backport,In Progress,Normal,squid: src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),Matan Breizman,04/18/2024 03:34 PM,"","",""
65312,RADOS,Backport,In Progress,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/18/2024 03:33 PM,"","",""
65072,RADOS,Backport,New,Normal,squid: rados/thrash: slow reservation response from 1 (115547ms) in cluster log,Ronen Friedman,04/18/2024 03:33 PM,"","",""
65140,RADOS,Backport,In Progress,Normal,squid: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,04/18/2024 03:31 PM,"","",""
65117,mgr,Backport,In Progress,Normal,squid: rados/upgrade/parallel: [WRN] TELEMETRY_CHANGED: Telemetry requires re-opt-in,Laura Flores,04/18/2024 03:31 PM,"","",""
65097,RADOS,Backport,In Progress,Normal,squid: ceph osd pool rmsnap clone object leak,Matan Breizman,04/18/2024 03:30 PM,"","",""
62123,CephFS,Bug,Fix Under Review,High,mds: detect out-of-order locking,Xiubo Li,04/18/2024 03:25 PM,Introspection/Control,v20.0.0,""
65560,Ceph QA,QA Run,QA Testing,Normal,wip-yuri5-testing-2024-04-17-1400,Yuri Weinstein,04/18/2024 03:06 PM,"","",core
65295,CephFS,Backport,In Progress,Normal,squid: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/18/2024 03:03 PM,"","",""
65106,CephFS,Backport,In Progress,High,squid: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,04/18/2024 03:03 PM,"","",""
65275,CephFS,Backport,In Progress,High,squid: mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/18/2024 03:02 PM,"","",""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/18/2024 02:21 PM,"","",""
64971,rgw,Bug,New,Normal,Rgw lifecycle skip ,Matt Benjamin,04/18/2024 02:21 PM,"","",lifecycle
64983,rgw,Bug,Fix Under Review,Normal,multisite: two-zonegroup tests get stuck in redirect loops,"",04/18/2024 02:20 PM,"","",""
65558,Ceph QA,QA Run,QA Testing,Normal,wip-yuriw-testing-20240417.204632 (wip-yuri4-testing),Yuri Weinstein,04/18/2024 02:18 PM,"","",""
65216,rgw,Bug,In Progress,Normal,rgw: only accept valid ipv4 from host header,Seena Fallah,04/18/2024 02:17 PM,"",v20.0.0,""
65552,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-17-0823-reef,Laura Flores,04/18/2024 02:17 PM,"","",core
65369,rgw,Bug,Fix Under Review,Normal,rgw: allow disabling bucket stats on head bucket,Seena Fallah,04/18/2024 02:16 PM,"","",""
65397,rgw,Bug,Fix Under Review,Normal,rgw: allow disabling mdsearch APIs,Seena Fallah,04/18/2024 02:16 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",04/18/2024 02:15 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65462,rgw,Bug,Fix Under Review,Normal,rgw: differentiate ssl enforcement based on encryption mode,Seena Fallah,04/18/2024 02:10 PM,"","",sse
65468,rgw,Bug,Fix Under Review,Normal,rgw: set correct requestId and hostId on s3select error,Seena Fallah,04/18/2024 02:09 PM,"","",s3select
65337,rgw,Bug,Fix Under Review,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/18/2024 02:03 PM,"",v20.0.0,notifications
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65570,CephFS,Backport,Fix Under Review,High,squid: Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 01:28 PM,"","",""
65571,Dashboard,Bug,Fix Under Review,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/18/2024 01:24 PM,"Build, CI, Dependencies & Tools","",""
65475,sepia,Bug,In Progress,Normal,folio03 install,adam kraitman,04/18/2024 01:19 PM,Test Node,"",""
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/18/2024 01:02 PM,Testing - API,"",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/18/2024 01:02 PM,"","",""
65449,RADOS,Bug,Fix Under Review,Normal,NeoRadosWatchNotify.WatchNotifyTimeout failed due to nonexistent pool,Nitzan Mordechai,04/18/2024 12:58 PM,"","",""
65545,CephFS,Bug,Pending Backport,High,Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 12:41 PM,"",v20.0.0,backport_processed
65535,sepia,Support,New,Normal,Sepia Lab Access Request,"",04/18/2024 12:34 PM,"","",""
44510,RADOS,Bug,New,Normal,osd/osd-recovery-space.sh TEST_recovery_test_simple failure,"",04/18/2024 12:10 PM,"","",""
59196,RADOS,Bug,Fix Under Review,Normal,ceph_test_lazy_omap_stats segfault while waiting for active+clean,Brad Hubbard,04/18/2024 12:09 PM,"","",""
65186,RADOS,Bug,Fix Under Review,Normal,OSDs unreachable in upgrade test,Nitzan Mordechai,04/18/2024 12:08 PM,"","",""
