#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
24127,RADOS,Feature,New,Low,"""osd purge"" should print more helpful message when daemon is up","",05/15/2018 10:32 AM,"","",""
16813,rgw,Bug,New,Low,"""radosgw --show-config"" and ""radosgw-admin --show-config"" do not display current configuration accurately","",08/05/2016 04:55 AM,"","",""
16986,rbd,Cleanup,New,Low,'rbd mirror pool peer remove' of missing peer does not return error,"",01/04/2017 09:21 PM,"","",""
16989,rbd,Cleanup,New,Low,'rbd mirror pool' commands should report error if action not executed,"",03/08/2018 01:42 PM,"","",""
6668,teuthology,Feature,New,Low,abstract web services data archive client to also write to local store.,"",10/29/2013 12:24 PM,"","",""
6660,teuthology,Feature,New,Low,Add ability to recreate clusters inside tasks,"",10/28/2013 03:23 PM,"","",""
14571,paddles,Feature,New,Low,Add ability to remove hosts from lock server,"",02/02/2016 03:19 AM,"","",""
16048,sepia,Feature,New,Low,Add clickable link to jobs in Sentry,"",05/24/2023 07:25 PM,Infrastructure Service,"",""
47885,Orchestrator,Feature,New,Low,Add networking checks,"",01/24/2022 12:42 PM,"","",""
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
49048,rgw,Bug,New,Low,amqp mandatory bit should be set according to ack-level,"",09/15/2021 06:51 AM,"","",amqp
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
47488,CephFS,Bug,New,Low,Apparent deadlock in tasks.mgr.dashboard.test_cephfs.CephfsTest.test_snapshots,"",09/16/2020 02:46 AM,"","",""
2925,teuthology,Feature,New,Low,autobuild-ceph: use start-stop-daemon instead of pgrep and killall,"",02/26/2013 01:56 PM,"","",""
4239,Ceph,Feature,New,Low,Automatically determine routing data based on host routing data (entirely deprecate public/cluster explicit specification),"",02/26/2013 11:07 AM,"","",""
24953,rbd,Support,New,Low,Bad performance when enable journaling feature for rbd,"",06/12/2019 05:09 PM,"","",""
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
14703,teuthology,Feature,New,Low,build libvirt URIs so we don't need libvirt.conf,"",02/08/2016 10:08 PM,"","",""
16605,RADOS,Bug,New,Low,Can't fix PG stats after manual shard deletion,"",06/14/2017 03:31 AM,EC Pools,"",""
47638,Infrastructure,Bug,New,Low,Cannot download Packages/qemu-kvm-block-rbd-2.12.0-88.module_el8.1.0+297+df420408.3.x86_64.rpm,"",11/11/2020 07:32 PM,"","",""
9109,Ceph,Bug,New,Low,ceph CLI: Help is missing -k keyring option,"",12/05/2019 09:35 PM,ceph cli,"",""
22442,RADOS,Feature,New,Low,ceph daemon mon.id mon_status -> ceph daemon mon.id status,"",07/20/2022 11:54 PM,Administration/Usability,"",low-hanging-fruit
9689,Ceph,Fix,New,Low,ceph df reports % of global size used instead of MAX AVAIL 0.80.6,"",10/07/2014 02:35 PM,"","",""
61880,Orchestrator,Bug,New,Low,ceph orch reconfig starts the daemon in case it was stopped,"",07/03/2023 08:11 AM,cephadm,"",""
24126,RADOS,Fix,New,Low,ceph osd purge command error message improvement,Jesse Williamson,05/15/2018 10:37 AM,"","",""
8843,RADOS,Feature,New,Low,ceph pg {deep-}scrub 20.\*,"",03/04/2019 10:17 PM,"","",""
37500,RADOS,Feature,New,Low,ceph status/health hang when they could give helpful hints,"",12/10/2018 10:13 PM,Administration/Usability,"",""
18530,CephFS,Bug,New,Low,ceph tell mds prints warning about ms_handle_reset,"",01/23/2017 02:15 PM,Administration/Usability,"",""
10777,teuthology,Bug,New,Low,ceph-deploy task doesnot create osd as per ctx.cluster.remotes,Dan Mick,08/25/2015 05:46 PM,"","",""
37299,RADOS,Bug,New,Low,"ceph-disk: ceph osd start failed: Command '['/usr/bin/systemctl', 'disable', 'ceph-osd@0', '--runtime']'","",11/19/2018 10:07 PM,"",v12.2.9,""
3575,CephFS,Feature,New,Low,ceph-fuse: Add support for forget_multi,"",07/12/2016 11:50 PM,Performance/Resource Usage,"",""
2492,CephFS,Feature,New,Low,ceph-fuse: improve ceph-fuse error reporting (especially missing cephx),"",11/01/2017 06:57 PM,Administration/Usability,"",""
52757,Ceph,Bug,New,Low,ceph-mgr modules require MgrModule at module level,"",10/19/2021 12:41 PM,"","",""
16261,Ceph,Feature,New,Low,ceph-objectstore-tool shouldn't fully lock the osd when performing read-only operations,"",06/13/2016 02:03 PM,"","",""
36600,ceph-volume,Bug,New,Low,ceph-volume: Some test_process tests fail in silence.,Mehdi Abaakouk,10/26/2018 01:15 PM,"","",""
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
46782,Orchestrator,Bug,New,Low,cephadm bootstrap demands --mon-ip or --mon-addrv option even when Mon IPs are specified in the placement YAML,"",05/18/2022 09:46 AM,cephadm (binary),"",""
46801,Orchestrator,Cleanup,New,Low,"cephadm bootstrap should not apply a default spec if user does not supply ""--apply-spec"" option","",02/11/2021 11:34 AM,"","",""
61553,mgr,Bug,New,Low,cephadm does not honor container_image default value,"",07/03/2023 11:31 AM,ceph-mgr,"",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",01/24/2023 04:26 PM,cephadm,"",""
51192,Orchestrator,Bug,New,Low,cephadm failed to remove running OSD,"",04/11/2022 11:35 AM,cephadm,"",""
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
51629,Orchestrator,Bug,New,Low,cephadm reports nodes offline after rolling reboot,"",04/21/2022 10:41 AM,cephadm,"",""
57725,Orchestrator,Feature,New,Low,cephadm: add default dest to build.py,"",09/29/2022 01:25 PM,"","",""
48102,Orchestrator,Feature,New,Low,cephadm: configure HA (cluster flags) for Alertmanager,"",11/26/2021 11:10 AM,cephadm/monitoring,v16.0.0,HA
43738,ceph-cm-ansible,Bug,New,Low,cephadm: conflicts between attempted installs of libstoragemgmt-1.6.2-9.el8.i686 and libstoragemgmt-1.8.1-2.el8.x86_64,David Galloway,01/21/2020 07:54 PM,"","",""
49305,Orchestrator,Cleanup,New,Low,cephadm: don't block the CLI handler thread,"",11/03/2021 12:49 PM,cephadm,"",""
44601,Orchestrator,Feature,New,Low,cephadm: Mix of hosts: with and without firewall,"",01/24/2022 12:42 PM,cephadm,"",""
46541,Orchestrator,Bug,New,Low,cephadm: OSD is marked as unmanaged in cephadm deployed cluster,"",07/15/2022 03:25 PM,cephadm/services,v15.2.4,""
47969,Orchestrator,Bug,New,Low,cephadm: output migration of alertmanager is confusing,"",06/02/2022 03:47 PM,cephadm/monitoring,"",""
51617,Orchestrator,Bug,New,Low,cephadm: remove rgw block from minimal ganesha configuration,"",11/26/2021 11:22 AM,cephadm/nfs,"",""
57957,Orchestrator,Cleanup,New,Low,"cephadm: rename ""extra_container_args""","",11/01/2022 06:04 PM,"","",""
24464,CephFS,Feature,New,Low,cephfs: file-level snapshots,"",03/07/2019 11:32 PM,"","",""
52600,Ceph,Bug,New,Low,ceph_objectstore_tool crashes in some teuthology tests,"",09/14/2021 08:32 AM,"","",""
12544,Linux kernel client,Bug,New,Low,CEPH_QA_SUITE/AARCH64: Command failed (workunit test rbd/kernel.sh),"",08/09/2016 12:35 AM,"","",aarch64 arm64
50540,Dashboard,Cleanup,New,Low,Change sso handle command with CLICommand,Pere D�az Bou,04/27/2021 01:48 PM,General - Back-end,v17.0.0,""
15323,Linux kernel client,Documentation,New,Low,Clarify krbd CRUSH map tunables and rbd feature support,"",10/10/2017 02:29 PM,"","",""
18655,sepia,Cleanup,New,Low,Clean up nfs-utils from lab-extras,David Galloway,01/24/2017 08:00 PM,Infrastructure Service,"",""
12733,RADOS,Bug,New,Low,cli: error connecting to cluster does not explain the problem,"",07/31/2020 11:31 AM,"","",""
47402,Orchestrator,Cleanup,New,Low,CLI: orch osd rm: Replace svc_id with osd_id,"",03/10/2021 03:18 PM,"","",""
39998,CephFS,Tasks,New,Low,client: audit ACL,"",10/28/2019 03:54 AM,"","",""
17564,CephFS,Bug,New,Low,close race window when handling writes on a file descriptor opened with O_APPEND ,"",03/09/2019 12:16 AM,"","",""
3012,RADOS,Feature,New,Low,come up with some way to do gossip among daemons on a host,"",07/15/2019 09:14 PM,"","",""
37657,Ceph,Bug,New,Low,Command failed on smithi075 with status 1: 'sudo yum install -y kernel',"",12/05/2019 09:36 PM,"",v14.0.0,""
47860,Dashboard,Feature,New,Low,Configurable and sortable list,"",04/15/2021 04:54 PM,UX,"",""
13012,teuthology,Bug,New,Low,Could not retrieve mirrorlist,Andrew Schoen,09/09/2015 05:12 PM,"","",""
52226,RADOS,Bug,New,Low,"crash: PosixNetworkStack::spawn_worker(unsigned int, std::function<void ()>&&)","",03/17/2022 03:55 PM,"","",""
52231,RADOS,Bug,New,Low,"crash: std::_Rb_tree<std::__cxx11::basic_string<char, std::char_traits<char>, std::allocator<char> >, std::pair<std::__cxx11::basic_string<char, std::char_traits<char>, std::allocator<char> > const, ceph_mon_subscribe_item>, std::_Select1st<std::pair<std:","",03/17/2022 03:55 PM,"","",""
52229,bluestore,Bug,New,Low,crash: virtual int KernelDevice::flush(): abort,"",03/19/2022 01:18 AM,"","",""
52220,RADOS,Bug,New,Low,"crash: void ECUtil::HashInfo::append(uint64_t, std::map<int, ceph::buffer::v15_2_0::list>&): assert(to_append.size() == cumulative_shard_hashes.size())","",03/17/2022 03:55 PM,"","",""
52233,RADOS,Bug,New,Low,crash: void Infiniband::init(): assert(device),"",07/28/2022 02:17 AM,"","",""
52225,RADOS,Bug,New,Low,"crash: void Thread::create(const char*, size_t): assert(ret == 0)","",03/17/2022 03:55 PM,"","",""
14444,paddles,Feature,New,Low,Create method for removing hosts from lock server,"",01/20/2016 10:42 PM,"","",""
628,RADOS,Feature,New,Low,crushtool: better error messages when parsing a crushmap.txt,"",06/19/2017 03:57 PM,"","",""
4733,Ceph,Bug,New,Low,Decode exception descriptions don't show function name,"",08/23/2013 03:13 PM,"","",""
1576,RADOS,Feature,New,Low,Deduplication support in RADOS,"",07/23/2018 05:17 PM,"","",""
3013,RADOS,Bug,New,Low,"doc: Document ceph-osd --mkfs --osd-uuid, --get-osd-uuid, and friends","",06/11/2017 06:46 PM,Administration/Usability,"",""
