#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
66015,RADOS,Bug,Fix Under Review,Normal,[mgr][pg_autoscaler] log warning message in mgr if pg_autoscaler is failing to implement recommended PG_NUM,"",05/14/2024 05:29 PM,"","",""
66014,CephFS,Bug,In Progress,Urgent,mds: Beacon code can deadlock messenger,Patrick Donnelly,05/14/2024 06:19 PM,Correctness/Safety,v20.0.0,""
66013,Infrastructure,Bug,New,Normal,Issues with reimaging bruuni nodes,"",05/14/2024 02:59 PM,"","",""
66012,rbd,Feature,New,Normal,[rbd_support] support scheduling group mirror snapshots,"",05/14/2024 01:32 PM,"","",""
66011,rbd,Feature,New,Normal,"add ""rbd group snap info <group-snap-spec>"" command","",05/14/2024 01:21 PM,"","",""
66010,rbd,Feature,New,Normal,"add ""rbd group info <group-spec>"" command","",05/14/2024 01:18 PM,"","",""
66009,CephFS,Bug,Triaged,High,qa: `fs volume ls` command times out waiting for fs to come online,Milind Changire,05/14/2024 12:58 PM,Correctness/Safety,v20.0.0,""
66008,rbd,Backport,In Progress,Normal,reef: [test] drop pre-single-major test from krbd suite,Ilya Dryomov,05/14/2024 09:17 AM,"","",""
66007,rbd,Backport,In Progress,Normal,quincy: [test] drop pre-single-major test from krbd suite,Ilya Dryomov,05/14/2024 09:15 AM,"","",""
66006,rbd,Backport,In Progress,Normal,squid: [test] drop pre-single-major test from krbd suite,Ilya Dryomov,05/14/2024 09:20 AM,"","",""
66005,Ceph,Bug,New,Normal,"pybind/mgr: allow disabling always on modules (volumes, etc..)","",05/14/2024 07:42 AM,"",v20.0.0,""
66004,bluestore,Bug,New,Normal,bluefs-import import bluefs  make rocksdb error,"",05/14/2024 08:14 AM,"","",""
66003,CephFS,Bug,New,High,mds: session reclaim could miss blocklisting an old session,Venky Shankar,05/14/2024 04:47 AM,Correctness/Safety,v20.0.0,""
66002,crimson,Bug,New,Normal,wrong min_last_complete_on_disk value in MOSDRepop messages,Xuehan Xu,05/14/2024 03:25 AM,"","",""
66001,Infrastructure,Bug,New,Normal,cali node reimaging is failing with rhel-9.3 images,"",05/13/2024 06:25 PM,"","",""
66000,RADOS,Backport,New,Normal,quincy: Ceph status shows PG recovering when norecover flag is set,Aishwarya Mathuria,05/13/2024 06:05 PM,"","",""
65999,rgw,Backport,Fix Under Review,Urgent,squid: rgw/cloud-transition: crash with notify->publish_commit,Soumya Koduri,05/14/2024 11:32 AM,"","",""
65998,RADOS,Backport,Fix Under Review,Normal,squid: ceph_test_lazy_omap_stats segfault while waiting for active+clean,Brad Hubbard,05/14/2024 04:04 AM,"","",""
65997,RADOS,Backport,Fix Under Review,Normal,reef: ceph_test_lazy_omap_stats segfault while waiting for active+clean,Brad Hubbard,05/14/2024 03:58 AM,"","",""
65996,rgw,Backport,New,Urgent,squid: rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,05/13/2024 03:20 PM,"","",""
65995,Dashboard,Backport,New,Normal,reef: exporter: fix regex for rgw sync metrics,Avan Thakkar,05/13/2024 02:59 PM,"","",""
65994,Dashboard,Backport,New,Normal,squid: exporter: fix regex for rgw sync metrics,Avan Thakkar,05/13/2024 02:59 PM,"","",""
65992,RADOS,Feature,New,Normal,"""ceph osd crush reweight subtree"" would be improved by being able to specify device class as optional parameter ","",05/13/2024 01:40 PM,Administration/Usability,"",""
65991,CephFS,Backport,In Progress,High,quincy: cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,05/13/2024 12:31 PM,"","",""
65990,CephFS,Backport,In Progress,High,reef: cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,05/13/2024 12:28 PM,"","",""
65989,CephFS,Backport,In Progress,High,squid: cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,05/13/2024 12:26 PM,"","",""
65988,CephFS,Backport,New,High,squid: qa: scrub - object missing on disk; some files may be lost,Venky Shankar,05/13/2024 11:40 AM,"","",""
65987,CephFS,Backport,New,High,reef: qa: scrub - object missing on disk; some files may be lost,Venky Shankar,05/13/2024 11:40 AM,"","",""
65986,Messengers,Bug,New,Normal,msg: messenger should raise health warning for never-succeeding connections,"",05/13/2024 11:56 AM,"","",""
65985,Ceph,Bug,New,Normal,librados: segment fault in librados due to stack-use-after-return,"",05/13/2024 12:47 PM,"","",""
65984,CephFS,Backport,In Progress,High,quincy: pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,05/13/2024 10:29 AM,"","",""
65983,CephFS,Backport,In Progress,High,reef: pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,05/13/2024 10:27 AM,"","",""
65982,CephFS,Backport,In Progress,High,squid: pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,05/13/2024 10:25 AM,"","",""
65981,CephFS,Backport,In Progress,Normal,quincy: cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,05/13/2024 10:20 AM,"","",""
65980,CephFS,Backport,In Progress,Normal,reef: cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,05/13/2024 10:18 AM,"","",""
65979,Dashboard,Bug,New,Normal,Grafana api call need to be with auth,Aashish Sharma,05/13/2024 09:34 AM,Monitoring,"",""
65978,CephFS,Backport,In Progress,Normal,squid: cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,05/13/2024 10:16 AM,"","",""
65977,CephFS,Bug,In Progress,Normal,Quiesce times out while the ops dump shows all existing quiesce ops as complete;,Leonid Usov,05/13/2024 11:39 PM,"",v20.0.0,""
65976,CephFS,Bug,Triaged,Normal,"qa/cephfs: mon.a (mon.0) 1025 : cluster [WRN] application not enabled on pool 'cephfs_data_ec'"" in cluster log",Rishabh Dave,05/13/2024 01:00 PM,Testing,v20.0.0,""
65975,Infrastructure,Support,In Progress,Normal,Need support for rhel-9.4 images in octo lab,adam kraitman,05/14/2024 10:26 AM,"","",""
65973,Ceph,Bug,New,High,"4.chacra.ceph.com is extremely slow to POST files to, CI builds are running 7 hrs + because of this","",05/13/2024 09:13 AM,build,"",""
65972,crimson,Bug,New,Normal,"PG gets destroyed before the ""finally"" block of `PG::on_active_actmap()` is executed",Xuehan Xu,05/11/2024 07:06 AM,"","",""
65971,CephFS,Bug,Triaged,Normal,read operation hung in Client::get_caps?Same case as issue 65455?,Venky Shankar,05/14/2024 01:01 PM,Correctness/Safety,v20.0.0,""
65970,CephFS,Bug,New,Urgent,reef: qa: AttributeError: 'CapTester' object has no attribute 'test_set',Rishabh Dave,05/11/2024 01:17 AM,Testing,"",""
65969,Orchestrator,Backport,New,Normal,"reef: Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/10/2024 08:19 PM,"","",""
65968,Orchestrator,Backport,New,Normal,"squid: Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/10/2024 08:19 PM,"","",""
65967,Orchestrator,Backport,New,Normal,"quincy: Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/10/2024 08:19 PM,"","",""
65966,CephFS,Bug,New,Normal,qa: cluster [ERR] dir 0x10000000000 object missing on disk; some files may be lost (/dir),"",05/10/2024 07:34 PM,"","",""
65965,CephFS,Tasks,In Progress,Normal,fscrypt: git clone xfstests-dev fails,Christopher Hoffman,05/10/2024 05:32 PM,"","",""
65964,CephFS,Tasks,New,Normal,sync read returns empty file on non-fscrypt dir,Christopher Hoffman,05/10/2024 05:20 PM,"","",""
65962,rgw,Backport,New,Normal,squid: RGW: a subuser with no permission can still list buckets and create buckets,"",05/10/2024 05:17 PM,"","",""
65961,rgw,Backport,New,Normal,reef: RGW: a subuser with no permission can still list buckets and create buckets,"",05/10/2024 05:18 PM,"","",""
65960,rgw,Backport,New,Normal,quincy: RGW: a subuser with no permission can still list buckets and create buckets,"",05/10/2024 05:18 PM,"","",""
65959,Orchestrator,Backport,New,Normal,reef: cephadm: nvmeof daemon omap_file_lock_retry_sleep_interval default causes daemon to fail to start,Adam King,05/10/2024 04:28 PM,"","",""
65958,Orchestrator,Backport,New,Normal,squid: cephadm: nvmeof daemon omap_file_lock_retry_sleep_interval default causes daemon to fail to start,Adam King,05/10/2024 04:28 PM,"","",""
65957,Orchestrator,Backport,New,Normal,quincy: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:27 PM,"","",""
65956,Orchestrator,Backport,New,Normal,reef: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:27 PM,"","",""
65955,Orchestrator,Backport,New,Normal,squid: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:27 PM,"","",""
65954,Orchestrator,Backport,New,Normal,squid: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:15 PM,"","",""
65953,Orchestrator,Backport,New,Normal,squid: allow images from private repos in teuthology test/ceph orch/cephadm,"",05/10/2024 04:04 PM,"","",""
65952,Orchestrator,Backport,New,Normal,reef: cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,05/10/2024 04:04 PM,"","",""
65951,Orchestrator,Backport,New,Normal,squid: cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,05/10/2024 04:04 PM,"","",""
65950,Orchestrator,Backport,New,Normal,quincy: cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,05/10/2024 04:04 PM,"","",""
65949,Orchestrator,Backport,New,Normal,reef: mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,05/10/2024 03:47 PM,"","",""
65948,Orchestrator,Backport,New,Normal,squid: mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,05/10/2024 03:47 PM,"","",""
65947,RADOS,Backport,New,High,"reef: MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,05/10/2024 02:18 PM,"","",""
65946,RADOS,Backport,New,High,"quincy: MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,05/10/2024 02:18 PM,"","",""
65945,RADOS,Backport,New,Normal,reef: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65944,RADOS,Backport,New,Normal,reef: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65943,RADOS,Backport,New,Normal,quincy: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65942,RADOS,Backport,New,Normal,quincy: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65941,bluestore,Backport,New,High,reef: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65940,bluestore,Backport,New,High,squid: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65939,bluestore,Backport,New,High,quincy: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65938,bluestore,Backport,New,High,reef: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65937,bluestore,Backport,New,High,squid: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:16 PM,"","",""
65936,bluestore,Backport,New,High,quincy: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:16 PM,"","",""
65932,ceph-volume,Backport,New,Normal,reef: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 02:16 PM,"","",""
65931,ceph-volume,Backport,New,Normal,squid: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 02:16 PM,"","",""
65930,ceph-volume,Backport,New,Normal,quincy: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 02:16 PM,"","",""
65929,Dashboard,Backport,New,Low,pacific: mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,05/10/2024 02:14 PM,"","",""
65928,CephFS,Backport,New,Immediate,quincy: MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,05/10/2024 02:13 PM,"","",""
65927,CephFS,Backport,New,Immediate,reef: MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,05/10/2024 02:13 PM,"","",""
65926,CephFS,Backport,New,Normal,reef: mds/purgequeue: add l_pq_executed_ops counter,Min Shi,05/10/2024 02:12 PM,"","",""
65925,CephFS,Backport,New,Normal,quincy: mds/purgequeue: add l_pq_executed_ops counter,Min Shi,05/10/2024 02:12 PM,"","",""
65924,Ceph,Backport,New,Normal,reef: all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/10/2024 02:12 PM,"","",""
65923,Ceph,Backport,New,Normal,squid: all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/10/2024 02:12 PM,"","",""
65922,Ceph,Backport,New,Normal,quincy: all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/10/2024 02:12 PM,"","",""
65921,CephFS,Backport,New,High,reef: mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/10/2024 02:11 PM,"","",""
65920,CephFS,Backport,New,High,squid: mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/10/2024 02:11 PM,"","",""
65919,CephFS,Backport,New,High,quincy: mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/10/2024 02:11 PM,"","",""
65918,RADOS,Backport,New,Normal,reef: check-generated.sh failures for ProgressEvent,Prashant D,05/10/2024 02:11 PM,"","",""
65917,RADOS,Backport,New,Normal,quincy: check-generated.sh failures for ProgressEvent,Prashant D,05/10/2024 02:11 PM,"","",""
65916,bluestore,Backport,In Progress,Normal,reef: kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Konstantin Shalygin,05/10/2024 04:33 PM,"","",""
65915,bluestore,Backport,In Progress,Normal,squid: kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Konstantin Shalygin,05/10/2024 04:39 PM,"","",""
65914,bluestore,Backport,In Progress,Normal,quincy: kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Konstantin Shalygin,05/10/2024 04:39 PM,"","",""
65913,Dashboard,Backport,New,Normal,pacific: mgr/dashboard: replace grafana piechart panel plugin with native grafana piechart panel,Aashish Sharma,05/10/2024 02:10 PM,"","",""
65912,rgw,Backport,New,Normal,squid: Add alternative way for providing user name/password for Kafka endpoint authentication ,Igor Gomon,05/10/2024 02:09 PM,"","",""
65911,Dashboard,Backport,New,Normal,pacific: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,05/10/2024 02:03 PM,"","",""
