#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53483,bluestore,Bug,Resolved,Normal,Bluestore: Function not available for other platforms,"",03/03/2022 03:31 PM,"",v17.0.0,""
51720,rgw,Bug,Resolved,Normal,Compilation of FreeBSD fails due to missing LIBAIO ,Mark Kogan,08/12/2021 02:21 PM,"",v17.0.0,""
51610,rgw,Bug,Resolved,Normal,Fix non POSIX use of sigval_t,Mark Kogan,07/11/2021 08:22 AM,"",v17.0.0,""
50292,Ceph,Bug,New,Low,FMT Cmake code does not work on FreeBSD with system libfmt,"",04/11/2021 03:49 PM,common,"",""
48183,RADOS,Bug,New,Normal,monmap::build_initial returns different error val on FreeBSD,"",05/05/2021 02:20 PM,"",v16.0.0,""
47973,CephFS,Bug,Resolved,Normal,Clang does not see names as variables in lambda lists,Willem Jan Withagen,10/25/2020 11:29 PM,"",v16.0.0,""
47614,rbd,Bug,Resolved,Normal,Alloca.h is not available on FreeBSD,"",01/27/2021 02:29 PM,"","",""
45669,Ceph,Bug,Resolved,Normal,cephfs: Include buffer declaration when using buffers,"",05/24/2020 04:14 AM,"","",""
45668,rbd,Bug,Resolved,Normal,librbd: fix compile error with CephContext declaration,Willem Jan Withagen,05/28/2020 12:30 AM,"","",""
45639,Ceph,Bug,Resolved,Normal,src/test/compressor: Add missing gtest #33731,"",05/25/2020 02:26 PM,"","",""
45390,RADOS,Bug,Closed,Normal,FreeBSD: osdmap decode and encode does not give the same OSDMap ,"",05/09/2021 06:09 AM,"","",""
45250,bluestore,Bug,Resolved,Normal,check-generated.sh finds error in ceph-dencoder,"",05/11/2020 02:20 PM,"","",""
45130,Ceph,Bug,Resolved,Normal,"check-generated.sh says no errors, but still shows mismatches","",08/10/2022 08:10 AM,"","",backport_processed
43406,Ceph,Bug,New,Normal,unittest_confutil crashes on NON-ASCII chars,"",12/22/2019 10:55 AM,common,"",""
43084,Ceph,Bug,Resolved,Normal,std:random_shuffle is depricated in C++17,David Zafman,12/04/2019 04:30 AM,"",v15.0.0,""
42909,devops,Bug,New,Normal,'ceph::converting_category' has virtual functions but non-virtual destructor ,"",11/21/2019 02:19 PM,"",v15.0.0,""
42905,mgr,Bug,Resolved,Normal,Clang compiler Generates errors on using a reference in a Lambda function,Willem Jan Withagen,12/12/2019 03:43 PM,"","",""
42722,ceph-volume,Feature,Resolved,Normal,doc/ceph-volume: initial docs for zfs/inventory and zfs/api #31252,"",01/27/2020 11:56 AM,"","",""
42522,mgr,Bug,Closed,Normal,mgr/diskprediction_cloud: refactor timeout() decorator ,"",10/29/2019 10:31 AM,"",v15.0.0,""
42498,ceph-volume,Feature,Resolved,Normal,ceph-volume-zfs: add the inventory command #30995,"",01/02/2020 10:27 AM,"",v15.0.0,""
42472,rgw,Bug,Duplicate,Normal,Ambigous bitset selection with FreeBSD libc++ ,"",10/25/2019 04:45 AM,"","",""
42471,rgw,Bug,Resolved,Normal,Ambigous bitset selection with FreeBSD libc++,Willem Jan Withagen,02/17/2020 08:13 PM,"","",""
42448,rgw,Bug,Resolved,Normal,"test/{fs,cephfs}: Get libcephfs and cephfs to compile with FreeBSD","",11/19/2019 08:59 AM,"","",""
42383,rgw,Bug,Resolved,Normal,cmake: Allow cephfs and ceph-mds to be build when building on FreeBSD,"",11/19/2019 09:00 AM,"","",""
42247,Ceph,Backport,Duplicate,Normal,rgw: fix compile errors with boost 1.70 #27730,"",10/09/2019 02:59 PM,"","",""
42246,rgw,Bug,Resolved,Normal,rgw: fix compile errors with boost 1.70 #27730,"",01/13/2020 12:25 PM,"","",""
42063,Dashboard,Bug,Duplicate,Urgent,dashboard/iscsi: _update_iscsi_target fails in run-tox-mgr-dashboard,"",04/15/2021 05:29 PM,Component - iSCSI,v15.0.0,""
41717,Ceph,Bug,New,Normal,ceph::buffer::end_of_buffer isn't caught in void KeyRing::decode(bufferlist::const_iterator& bl),"",09/08/2019 03:07 PM,"","",""
41592,rbd,Bug,Resolved,Normal,in rbd-ggate the assert in Log:open() will trigger,"",11/05/2019 01:15 PM,"",v15.0.0,""
41039,Ceph,Bug,New,Normal,cmake: update FindBoost.cmake,"",07/31/2019 08:22 PM,build,v15.0.0,""
41038,Ceph,Backport,Resolved,Normal,cmake: update FindBoost.cmake,"",08/26/2019 08:57 AM,"",v14.2.3,""
39608,Ceph,Bug,Resolved,Normal,os/bluestore: fix for FreeBSD iocb structure,Willem Jan Withagen,06/04/2019 11:05 PM,"","",""
39569,bluestore,Bug,Duplicate,Normal,os/bluestore: fix for FreeBSD iocb structure #27458,"",11/04/2019 05:46 PM,"","",""
39564,rgw,Bug,Resolved,Normal,build/rgw: unittest_rgw_dmclock_scheduler does not need Boost_LIBRARIES #26799,"",01/27/2021 08:07 PM,"","",""
39562,Ceph,Bug,Rejected,Normal,build/rgw: unittest_rgw_dmclock_scheduler does not need Boost_LIBRARIES #26799,"",05/02/2019 10:21 PM,build,"",""
39561,rbd,Bug,Resolved,Normal,"common: Clang requires a default constructor, but it can be empty #27844","",06/18/2019 07:25 AM,"","",""
39557,Ceph,Bug,Duplicate,Normal,"common: Clang requires a default constructor, but it can be empty","",08/30/2019 09:57 PM,"","",""
38660,rbd,Bug,Resolved,Normal,librbd: avoid aggregate-initializing IsWriteOpVisitor,"",04/10/2019 09:45 PM,"",v13.2.5,""
38659,rbd,Bug,Resolved,Normal,librbd: avoid aggregate-initializing any static_visitor,"",04/10/2019 09:45 PM,"",v13.2.5,""
38457,Messengers,Bug,New,Normal,"common/msg: sockaddr on FreeBSD differs from Linux, has sa_len","",05/08/2020 09:11 AM,"",v15.0.0,""
38222,Ceph,Bug,Closed,Normal,cmake: change order of searching for StdFilesystem libs.,"",05/06/2020 12:37 PM,"",v13.2.5,""
38213,Ceph,Bug,Resolved,Normal,Cmake complains with unresovable Boost:python.,"",01/27/2021 08:08 PM,build,v13.2.5,""
37382,Ceph,Bug,Resolved,Normal,test: Start using GNU awk and fix archiving directory,"",01/14/2019 01:32 PM,common,"",""
36717,Ceph,Bug,Resolved,Normal,"cmake: do not pass -B{symbolic,symbolic-functions} to linker on FreeBSD","",02/06/2019 12:32 PM,"","",""
19260,rbd,Bug,Resolved,Normal,FreesBSD/Clang generates a linking issue about a missing dtor cls::rbd::MirrorImageStatus::~MirrorImageStatus(),Mykola Golub,03/12/2017 04:06 PM,"",v12.0.0,""
17132,Ceph,Bug,Resolved,Normal,Clang: Naming conflic between math log() and namespace log,"",05/24/2017 03:24 PM,build,"",clang
16559,Ceph,Bug,Resolved,Normal,Incorrect parameter in call of bloom_filter leads to bad implicit conversion,"",05/17/2017 03:49 PM,"","",""
15616,Ceph,Bug,Resolved,Normal,ceph-osd crashes in FileStore::omap_get_values,"",05/17/2017 03:14 PM,"","",""
15594,Ceph,Bug,Closed,Low,Clang complains about RocksDB: Struct != Class,"",05/05/2021 03:40 PM,"","",""
15363,Ceph,Bug,Resolved,Normal,Clang reports strange conversion double to size_t,"",04/19/2017 03:30 PM,"","",""
15285,rgw,Bug,Closed,Normal,Clang reports warning in civetweb.c,"",05/04/2017 06:36 PM,"","",""
14856,Ceph,Bug,Resolved,Low,Clang removes dead code....,Kefu Chai,03/02/2016 02:31 PM,"","",""
14095,Ceph,Bug,Resolved,Normal,FreeBSD testsuite generates traps on os/FileJournal.cc:1043,"",04/19/2017 10:26 PM,common,"",FreeBSD
