#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
565,Ceph,Bug,Resolved,Immediate,Example config file is broken,Colin McCabe,11/09/2010 02:10 PM,OSD,v0.23,""
563,Ceph,Bug,Closed,Immediate,"osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )",Sage Weil,01/29/2011 09:25 PM,"",v0.24.3,""
856,Linux kernel client,Bug,Resolved,Immediate,busy loop osd reconnects if osd is down,Sage Weil,03/11/2011 01:46 PM,libceph,v2.6.38,""
531,Ceph,Bug,Resolved,Immediate,Journaling Causes System Hang,Sage Weil,03/15/2011 12:41 PM,OSD,v0.25.2,""
4490,Ceph,Feature,Resolved,Immediate,rados per-pool quota,Joao Eduardo Luis,03/29/2013 06:02 PM,"",v0.61 - Cuttlefish,""
4527,Ceph,Bug,Resolved,Immediate,"journal Unable to read past sequence 0 but header indicates the journal has committed up through 1437, journal is corrupt",Samuel Just,04/04/2013 12:50 PM,OSD,v0.61 - Cuttlefish,""
5253,devops,Documentation,Resolved,Immediate,Update Pre-Flight docs to use ceph-deploy package,John Wilkins,06/07/2013 03:33 PM,"",v0.65,""
8098,Ceph,Bug,Can't reproduce,Immediate,ceph v0.79-125 : Random osd's are flapping too frequently : OSD wrongly marked me down,"",04/15/2014 01:46 PM,OSD,0.79,OSD flapping
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
57655,CephFS,Bug,Pending Backport,Immediate,qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/20/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
61869,CephFS,Bug,Resolved,Immediate,pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v19.0.0,backport_processed
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
