#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20043,Ceph,Bug,Resolved,Immediate,"""** ERROR: osd init failed"" in rados","",05/23/2017 08:37 PM,"","",""
50519,Dashboard,Bug,Resolved,Immediate,"""ceph dashboard set-ssl-certificate{,-key} -i"" is trying to decode an already decoded string.",Alfonso Mart�nez,05/10/2021 10:20 AM,Security & Auth,v17.0.0,""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
9612,rgw,Bug,Rejected,Immediate,"""ERROR: test suite for <module 's3tests.functional'"" in multi-version-giant-testing-basic-multi run ",Yehuda Sadeh,10/21/2014 03:32 PM,"","",""
10525,Ceph,Bug,Resolved,Immediate,"""HEALTH_WARN 44 pgs peering"" failure in upgrade:firefly-firefly-distro-basic-vps run",Sage Weil,01/18/2015 08:43 PM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
14777,Ceph,Bug,Resolved,Immediate,"""RadosModel.h: 1223: FAILED assert(old_value.header == header)"" in rados-jewel-distro-basic-smithi",Samuel Just,04/13/2016 05:28 PM,"","",""
22064,RADOS,Bug,Duplicate,Immediate,"""RadosModel.h: 865: FAILED assert(0)"" in rados-jewel-distro-basic-smithi",David Zafman,02/16/2018 04:59 PM,Correctness/Safety,"",""
36230,teuthology,Bug,Resolved,Immediate,"""run_one_task() takes exactly 3 arguments (1 given)"" error in many suites",Nathan Cutler,09/27/2018 10:10 AM,"","",""
7511,Ceph,Bug,Resolved,Immediate,"""set noup; set down <n>; unset noup"" doesn't bring <n> back up","",02/22/2014 05:19 PM,OSD,"",""
20040,CephFS,Bug,Resolved,Immediate,"""terminate called after throwing an instance of 'std::out_of_range'"" in powercycle",John Spray,05/24/2017 03:51 PM,Correctness/Safety,"",""
16492,Ceph,Bug,Can't reproduce,Immediate,"""Valgrind: mon (Leak_StillReachable)"" in rados-wip-yuri-testing2_2016_6_23-distro-basic-smithi",Sage Weil,11/10/2016 11:24 PM,"","",""
20058,Ceph,Bug,Resolved,Immediate,'ceph pg dump sum -f json-pretty | grep num_legacy_snapsets | ...' fails,Sage Weil,05/24/2017 02:47 AM,"","",""
20600,RADOS,Bug,Resolved,Immediate,'ceph pg set_full_ratio ...' blocks on luminous,Sage Weil,07/14/2017 03:16 AM,"","",""
63545,ceph-volume,Bug,Resolved,Immediate,'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:34 PM,"","",backport_processed
20433,RADOS,Bug,Resolved,Immediate,'mon features' does not update properly for mons,Joao Eduardo Luis,07/10/2017 09:50 PM,"","",""
44430,Ceph,Bug,Resolved,Immediate,*: valgrind: UninitCondition,Radoslaw Zarzynski,03/08/2020 04:26 PM,"",v15.0.0,""
14517,teuthology,Bug,Resolved,Immediate,-nuke --stale-openstack is broken,Zack Cerza,01/28/2016 05:26 PM,"","",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19801,Ceph,Bug,Resolved,Immediate,.couldn't set ToS of unknown family (0) to 192,Kefu Chai,04/30/2017 04:37 PM,"","",""
5800,Ceph,Bug,Resolved,Immediate,admin socket arg validation broken,Dan Mick,07/30/2013 11:11 PM,ceph cli,"",""
5691,rgw,Bug,Resolved,Immediate,All bucket ACLs lost after upgrade,Greg Farnum,07/22/2013 10:36 AM,"","",""
14336,sepia,Bug,Resolved,Immediate,All runs failing in ovh lab,Zack Cerza,01/11/2016 08:16 PM,"","",""
6708,devops,Bug,Resolved,Immediate,apt-get key fails,Alfredo Deza,11/05/2013 12:57 PM,ceph-deploy,"",""
20067,Ceph,Bug,Resolved,Immediate,assert in OSDMonitor::update_creating_pgs(),Kefu Chai,06/06/2017 07:03 PM,"","",""
19594,Ceph,Bug,Resolved,Immediate,"assert manager.pg_inconsistent(pool, 0) from repair_test.yaml","",04/20/2017 02:49 AM,"","",""
18330,Ceph,Bug,Resolved,Immediate,assert rs[0]['name'] == 'Started/Primary/Peering/GetInfo' in peer.py test,"",12/23/2016 02:13 PM,"","",""
7355,Ceph,Bug,Resolved,Immediate,assert(0) in_make_pg() because EC getting enabled,David Zafman,02/06/2014 07:18 PM,"","",""
20843,RADOS,Bug,Resolved,Immediate,assert(i->prior_version == last) when a MODIFY entry follows an ERROR entry,"",09/05/2017 03:30 PM,Peering,v11.2.1,""
16714,Ceph,Bug,Resolved,Immediate,async messenger process_events osd segfault,Haomai Wang,08/02/2016 02:33 AM,"","",""
9250,teuthology,Bug,Resolved,Immediate,attempted to unlock a non-existent node,Zack Cerza,08/27/2014 05:27 PM,"","",""
16501,sepia,Bug,Resolved,Immediate,autobuild-ceph: centos7 builds are failing,Dan Mick,06/30/2016 06:33 PM,Gitbuilder,"",""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
24452,RADOS,Bug,Resolved,Immediate,Backfill hangs in a test case in master not mimic,Sage Weil,06/09/2018 06:07 AM,"","",""
34310,ceph-volume,Bug,Resolved,Immediate,batch broken when trying to format device information,Alfredo Deza,08/30/2018 05:30 PM,"","",""
19250,Ceph,Bug,Resolved,Immediate,bluefs: missing flush_bdev in fsync path,Sage Weil,07/06/2017 07:22 AM,"","",""
19251,Ceph,Bug,Resolved,Immediate,bluestore bdev: flush no-op optimization is racy,Sage Weil,07/06/2017 07:21 AM,"","",""
19863,rbd,Bug,Resolved,Immediate,bluestore deferred write crc changes before write,Jason Dillaman,05/11/2017 03:17 PM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
21171,RADOS,Bug,Resolved,Immediate,bluestore: aio submission deadlock,Sage Weil,09/18/2017 02:53 AM,"","",""
