#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63769,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",backport_processed
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
62175,bluestore,Bug,Need More Info,Normal,"""rados get"" command can't get data when bluestore uses LruBufferCacheShard",Adam Kupczyk,08/31/2023 02:29 PM,"","",""
58022,bluestore,Bug,Pending Backport,Normal,Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,08/07/2023 04:54 PM,"","",backport_processed
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
55187,bluestore,Bug,Need More Info,Normal,"ceph_abort_msg(\""bluefs enospc\"")",Adam Kupczyk,05/15/2023 02:25 AM,"","",""
53359,bluestore,Bug,New,Normal,bluestore: missing block.db symlinks leads to confusing crash,Adam Kupczyk,12/02/2021 03:08 PM,"","",""
52513,bluestore,Bug,New,Normal,"BlueStore.cc: 12391: ceph_abort_msg(\""unexpected error\"") on operation 15",Adam Kupczyk,04/15/2024 06:26 PM,"",v20.0.0,""
52464,bluestore,Bug,New,Normal,FAILED ceph_assert(current_shard->second->valid()),Adam Kupczyk,03/05/2024 09:32 AM,"","",""
50844,bluestore,Bug,Triaged,Normal,ceph_assert(r == 0) in BlueFS::_rewrite_log_and_layout_sync(),Adam Kupczyk,05/27/2021 02:18 PM,"","",""
38745,bluestore,Bug,In Progress,Normal,spillover that doesn't make sense,Adam Kupczyk,07/20/2020 06:37 AM,"","",""
38363,bluestore,Bug,Need More Info,Normal,Failure in assert when calling: ceph-volume lvm prepare --bluestore --data /dev/sdg,Adam Kupczyk,05/30/2019 02:08 PM,"","","Ubuntu 18.04.2,osd"
63853,bluestore,Backport,New,High,quincy: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",""
61465,bluestore,Backport,New,Normal,reef: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
61463,bluestore,Backport,New,Normal,quincy: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
58596,Ceph,Bug,New,Normal,rocksdb: rm_range_keys() (message with 'enter') logs binary data,Adam Kupczyk,01/29/2023 07:19 AM,"","",""
59099,RADOS,Bug,New,High,PG move causes data duplication,Adam Kupczyk,03/21/2023 05:47 PM,"","",""
20235,rgw,Feature,Fix Under Review,Low,vstart.sh fails to start more than one radosgw process,Adam Kupczyk,06/12/2017 06:42 PM,"","",""
19851,rgw,Cleanup,In Progress,Normal,Move AES_256_CTR to auth/Crypto for others to reuse,Adam Kupczyk,08/16/2017 02:36 AM,"","",rgw crypto
