Project,Date,User,Activity,Issue,Comment,Hours
teuthology,02/22/2013,Anonymous,Development,Feature #3931: create a timer task,changes in wip_timer_wusui,8.00
teuthology,03/14/2013,Anonymous,Development,Bug #4447: teuthology: clock.py ntpdc command not found on Centos.,"",4.00
teuthology,01/16/2018,Anonymous,Testing,Bug #22684: ceph-ansible installs may be broken.,"",4.00
rgw,04/14/2010,Greg Farnum,Development,Bug #31: Handle mal-formed requests better,"",0.50
rgw,12/16/2011,Wido den Hollander,Development,Feature #1838: rgw: update man page,"",1.00
rgw,08/22/2012,John Wilkins,Development,Documentation #2991: doc: expand/complete RGW Swift API reference,Completed descriptions and formatted.,4.00
rgw,08/22/2012,John Wilkins,Development,Documentation #2991: doc: expand/complete RGW Swift API reference,Scratch previous update. Took a bit longer.,20.00
rgw,01/17/2014,Wido den Hollander,Development,Feature #6748: Return bucket name in response header,Testing and development,4.00
rgw,01/17/2014,Wido den Hollander,Development,Feature #6747: PowerDNS backend for RGW bucket directing,"",3.00
rgw,04/22/2015,Robin Johnson,Design,Bug #11419: DragonDisk fails to create directories via S3: MissingContentLength,Researched problem in lighttpd and rgw codebase,1.00
rgw,04/22/2015,Robin Johnson,Development,Bug #11419: DragonDisk fails to create directories via S3: MissingContentLength,Wrote a patch,2.00
rgw,04/17/2016,Robin Johnson,Development,Bug #15531: s3website: x-amz-website-redirect-location header returns malformed HTTP response,"",2.00
rgw,06/12/2017,Adam Kupczyk,Development,Feature #20235: vstart.sh fails to start more than one radosgw process,Added functionality ,4.00
rgw,08/13/2017,Robin Johnson,Design,Bug #16463: AWS4 Presigned URL not accepted by RGW,"",2.00
rgw,02/12/2018,Robin Johnson,Testing,Bug #22756: RGW will not list contents of older buckets at all: reshard makes it show up again,debugging & testing,6.00
rgw,02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"rewrite ""maintenance"" in multisite.rst",4.00
rgw,02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,Some grammar and usage changes; many formatting changes. Procedures were put into proper ordered lists.,2.00
rgw,02/10/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Configuring Secondary Zones""",3.00
rgw,02/11/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"refining ""Failover and Disaster Recovery""",1.00
rgw,02/13/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"Refining ""Migrating Single-Site System to Multi-Site""",1.00
rgw,02/14/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Multi-site Configuration Reference""",9.00
rbd,10/14/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Debugging and testing with the virtual machine,4.00
rbd,10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Building Qemu 0.12.5 for Ubuntu 10.04,3.00
rbd,10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Checking if the memory leak was still present,1.00
rbd,12/06/2011,Wido den Hollander,Design,Feature #1790: rbd: have a way of establishing configured mappings at boot time,"",1.00
rbd,05/14/2012,Wido den Hollander,Testing,Feature #1484: libvirt: map rbd via kernel driver,"",2.00
rbd,04/15/2013,Ian Colle,Development,"Feature #4211: get good qemu, libvirt versions+patches in CentOS+",testing,2.00
rbd,04/15/2013,Ian Colle,Development,"Feature #4211: get good qemu, libvirt versions+patches in CentOS+",More testing,1.00
rbd,04/25/2013,Wido den Hollander,Development,Bug #2700: blkdeviotune method at libvirt doesn`t work on RBD volumes,"",2.00
rbd,07/16/2013,Wido den Hollander,Testing,Bug #3493: libvirt: storage pool does not work with cephx disabled,"",1.00
rbd,02/03/2014,Wido den Hollander,Testing,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",3.00
rbd,02/04/2014,Florian Haas,Testing,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",4.00
rbd,02/12/2014,Wido den Hollander,Development,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",6.00
rbd,02/25/2014,Wido den Hollander,Development,Bug #7282: Unresponsive rbd-backed Qemu domain causes libvirtd to stall on all connections,"",4.00
rbd,03/18/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
rbd,03/19/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
rbd,03/20/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
RADOS,11/09/2010,Colin McCabe,Development,Bug #558: crushtool cannot always re-encode a crushmap that it's created,"",2.00
RADOS,05/17/2012,caleb miles,Development,Feature #2421: crush: quantitatively validate mapping quality,tucked some code to return chi squared statistic on placements into CrushTester.cc,2.00
RADOS,05/18/2012,caleb miles,Development,Feature #2421: crush: quantitatively validate mapping quality,return variance,2.00
RADOS,04/19/2018,Victor Denisov,Development,Backport #22934: luminous: filestore journal replay does not guard omap operations,https://github.com/ceph/ceph/pull/21547,1.00
RADOS,01/06/2023,Zac Dover,Development,Documentation #58374: crushtool flags remain undocumented in the crushtool manpage,"",3.00
RADOS,01/09/2023,Zac Dover,Development,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",added a link to the cephadm docs,1.00
RADOS,01/10/2023,Zac Dover,Testing,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",merging and backports,1.00
RADOS,01/15/2023,Zac Dover,Development,"Documentation #58354: doc/ceph-volume/lvm/encryption.rst is inaccurate -- LUKS version 2 can be used, but the docs say that only LUKS version 1 is used",I confimred this change with Josh and Neha.,2.00
RADOS,01/28/2023,Zac Dover,Development,Documentation #58590: osd_op_thread_suicide_timeout is not documented,Three hours trying to figure out the quirks of the confval extension.,3.00
RADOS,09/03/2023,Zac Dover,Development,Documentation #62680: Docs for setting up multisite RGW don't work,"",1.00
