Project,Date,User,Activity,Issue,Comment,Hours
Ceph,01/15/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Implement notification,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,closed wrong bug,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,not enough resources,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,upping the memory on the VM,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,logic of relying on mkcephfs or ceph-deploy,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,this comment is for centos2,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos2 core outputs,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos1 core.0.26177,1.00
Ceph,01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,backtrace of core.0.14401 from centos3 ,1.00
Ceph,01/10/2013,Anonymous,Testing,"Bug #3768: perl is required for logrotate, we need to include Perl as a dependency",Can we check for perl elsewhere?,1.00
Ceph,01/10/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Open a doc bug?,1.00
Ceph,01/09/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,email of errors spewing in /var/log/ceph/ceph-osd*,3.00
Ceph,01/03/2013,Anonymous,Design,Bug #3550: mon: Ceph fails to work when IP address is changed on the host,"monmap update works, but osd's are still unhappy",1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,clarification,1.00
Ceph,12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,"re-writing my note, since the config settings were all munged",1.00
Ceph,01/05/2012,Anonymous,Design,"Feature #1879: osd: track list of in-progress requests, log slow ones","Same issue as 1823, which has been updated with these details",0.00
Ceph,11/14/2010,Colin McCabe,Design,Bug #578: assert triggered on radostool shutdown ,"",1.00
Ceph,04/26/2013,Dan Mick,Development,Cleanup #4828: dan: don't respond to e-mail via your phone in the bathroom,"",0.10
Ceph,05/22/2012,Dan Mick,Development,Feature #2427: precise gitbuilder http,"",3.00
Ceph,03/10/2015,Danny Al-Gaaf,Testing,Cleanup #7668: remove custom googletest (gtest) copy from source tree,"",2.00
Ceph,03/03/2015,Danny Al-Gaaf,Development,Cleanup #7668: remove custom googletest (gtest) copy from source tree,"",4.00
Ceph,06/25/2014,Danny Al-Gaaf,Development,Bug #8654: Parsing /etc/lsb-release for OSD metadata is not portable,"",1.00
Ceph,03/12/2014,Danny Al-Gaaf,Development,Bug #7695: ceph: ./admin/build-doc check for required tools fails for non debian envs,"",0.50
Ceph,03/09/2014,Danny Al-Gaaf,Development,Bug #7602: 'ceph --admin-daemon *.asok config show' doesn't include debug_* (subsys logging levels),"",0.50
Ceph,07/12/2014,Dmitry Smirnov,Development,Feature #8538: Functionality to have rbdmap also mount after mapping an image,"",8.00
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",0.50
Ceph,02/06/2014,Florian Haas,Testing,Bug #7350: osd: scrub does not detect recently touched and then renamed backend files,"",2.00
Ceph,08/25/2011,Greg Farnum,Development,Feature #1410: teuthology: mark osds down in thrasher,"",2.00
Ceph,08/17/2011,Greg Farnum,Development,Feature #1207: qa: run daemon(s) through valgrind,"",6.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,08/10/2011,Greg Farnum,Development,Bug #1386: teuthology-nuke: make own file,"",1.00
Ceph,08/10/2011,Greg Farnum,Testing,Bug #1278: teuthology: make nuke nuke kernel mounts,"",5.00
Ceph,08/09/2011,Greg Farnum,Design,Bug #1383: objecter: under some circumstances it requests the wrong map,"",1.00
Ceph,08/08/2011,Greg Farnum,Testing,Bug #1297: write a manypools teuthology task,"",0.50
Ceph,08/08/2011,Greg Farnum,Development,Bug #1365: pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,"",0.50
Ceph,08/08/2011,Greg Farnum,Design,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
Ceph,08/05/2011,Greg Farnum,Design,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,Took some time to track down what was happening here!,1.50
Ceph,08/05/2011,Greg Farnum,Design,Bug #1365: pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,Looking into possible solutions and the use of last_changed took some time; also started conversion,1.00
Ceph,08/05/2011,Greg Farnum,Design,Bug #1357: Making many pools and writing to them eventually hangs,"",1.00
Ceph,08/04/2011,Greg Farnum,Development,Bug #1357: Making many pools and writing to them eventually hangs,"",4.50
Ceph,08/04/2011,Greg Farnum,Development,Bug #1357: Making many pools and writing to them eventually hangs,Attempts to generate logs; debugging; guess on the actual time,5.00
Ceph,07/20/2011,Greg Farnum,Development,Bug #1256: mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",2.00
Ceph,06/10/2011,Greg Farnum,Development,Feature #1154: Make tcmalloc profiler commands work with monitor,"",1.00
Ceph,06/09/2011,Greg Farnum,Development,Feature #1154: Make tcmalloc profiler commands work with monitor,"",1.30
Ceph,02/13/2011,Greg Farnum,Development,Bug #803: mds assert failed replaying journal after respawn,"",0.25
Ceph,01/03/2011,Greg Farnum,Development,Bug #673: cmon: SimpleMessenger::Pipe::discard_queue,"",2.00
Ceph,11/12/2010,Greg Farnum,Development,Bug #535: cephtool hangs forever until a UNIX signal is received,"",1.00
Ceph,04/16/2010,Greg Farnum,Development,"Bug #40: remove references to [group] and [mount] conf sections from wiki, sample .conf files","",0.25
Ceph,04/15/2010,Greg Farnum,Development,Feature #43: Make OSD use new connection-based ,"",1.50
Ceph,04/15/2010,Greg Farnum,Development,Feature #32: msgr: send messages via a Connection*,Design too.,2.00
Ceph,04/14/2010,Greg Farnum,Development,Feature #21: optionally use libatomic for atomic_t,"",7.00
Ceph,04/13/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,reworking after NPD problem with sessions,1.00
Ceph,04/12/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,"",2.50
Ceph,05/29/2012,John Wilkins,Development,Documentation #2474: re-document using autobuilt branches,Done,1.00
Ceph,05/23/2012,John Wilkins,Development,Documentation #2271: FAQ: BTRFS vs XFS,"",2.00
Ceph,05/30/2017,Jos Collin,Development,Cleanup #3977: Do a great stream operator const cleanup!,"",4.00
Ceph,05/15/2017,Jos Collin,Development,Bug #19883: Remove redundant includes,"",3.00
Ceph,05/03/2017,Jos Collin,Development,Cleanup #7869: arch: use cpuid.h when possible,"",1.00
Ceph,05/02/2017,Jos Collin,Development,Cleanup #7869: arch: use cpuid.h when possible,"",1.00
