#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
565,Ceph,Bug,Resolved,Immediate,Example config file is broken,Colin McCabe,11/09/2010 02:10 PM,OSD,v0.23,""
662,Ceph,Bug,Resolved,Immediate,update rbd qa scripts to use new sysfs interface,Colin McCabe,12/29/2010 11:55 PM,qa,"",""
563,Ceph,Bug,Closed,Immediate,"osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )",Sage Weil,01/29/2011 09:25 PM,"",v0.24.3,""
856,Linux kernel client,Bug,Resolved,Immediate,busy loop osd reconnects if osd is down,Sage Weil,03/11/2011 01:46 PM,libceph,v2.6.38,""
531,Ceph,Bug,Resolved,Immediate,Journaling Causes System Hang,Sage Weil,03/15/2011 12:41 PM,OSD,v0.25.2,""
2185,Ceph,Bug,Won't Fix,Immediate,osd/ReplicatedPG.cc: 5938: FAILED assert(r >= 0) in ReplicatedPG::scan_range(),"",03/24/2012 03:06 PM,OSD,"",""
2341,Ceph,Bug,Resolved,Immediate,mon: pgstats timeout still broken,"",04/24/2012 10:03 AM,Monitor,"",""
2447,Linux kernel client,Bug,Resolved,Immediate,prepare_write_connect NULL pointer dereference,"",05/18/2012 05:35 PM,"","",""
2495,Ceph,Feature,Resolved,Immediate,mon: throttle incoming non-monitor msgr traffic,Sage Weil,06/01/2012 09:41 AM,Monitor,"",""
2710,Linux kernel client,Bug,Resolved,Immediate,freeze from dbench in uml,Sage Weil,07/04/2012 01:45 PM,libceph,"",""
2767,Ceph,Bug,Resolved,Immediate,rbd workunit failing,"",07/10/2012 11:06 AM,librbd,"",""
2749,Ceph,Bug,Resolved,Immediate,osd/ReplicatedPG.cc: 3436: FAILED assert(last_update_applied < repop->v),Samuel Just,07/12/2012 04:55 PM,"","",""
2453,Ceph,Bug,Resolved,Immediate,osd/OSD.h: 840: FAILED assert(last_scrub_pg.count(p)) ,Samuel Just,07/16/2012 03:04 PM,OSD,"",""
3381,rgw,Bug,Resolved,Immediate,rgw: processing continued after client shut down,"",10/23/2012 12:42 PM,"","",""
3405,Ceph,Bug,Resolved,Immediate,osd populate_obc_watchers regression,Sage Weil,10/25/2012 12:00 PM,OSD,"",""
3558,rgw,Bug,Resolved,Immediate,rgw: PUT acls broken (stable),"",11/29/2012 01:46 PM,"","",""
3565,rgw,Bug,Resolved,Immediate,rgw:crash with concurrent requests to swift auth,"",12/03/2012 03:58 PM,"","",""
3721,Ceph,Bug,Resolved,Immediate,filestore: op_seq written in wrong order on non-btrfs,"",01/05/2013 09:04 AM,OSD,"",""
4028,Ceph,Bug,Duplicate,Immediate,rbd: qa runs failing to remove image after unmap,"",02/05/2013 10:07 PM,"","",""
4011,rgw,Bug,Resolved,Immediate,rgw: multipart upload complete does not clean up parts from index,Yehuda Sadeh,02/06/2013 12:26 PM,"","",""
4506,Ceph,Bug,Resolved,Immediate,teuthology: ceph task fails to stop a daemon,Sam Lang,03/19/2013 01:50 PM,"","",""
4448,teuthology,Bug,Resolved,Immediate,ceph upgrade from bobtail to master fails,Tamilarasi muthamizhan,03/20/2013 04:49 PM,"","",""
4490,Ceph,Feature,Resolved,Immediate,rados per-pool quota,Joao Eduardo Luis,03/29/2013 06:02 PM,"",v0.61 - Cuttlefish,""
4598,Ceph,Bug,Resolved,Immediate,kernel messenger: fix bogus asserts,Alex Elder,04/01/2013 09:17 AM,"","",""
