#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65595,CephFS,Bug,Fix Under Review,High,mds: missing policylock acquisition for quiesce,Patrick Donnelly,04/19/2024 11:30 PM,Correctness/Safety,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65562,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240418.004638-debug,Patrick Donnelly,04/18/2024 12:46 AM,"","",cephfs
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65530,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240417.021458-debug,Patrick Donnelly,04/17/2024 08:14 PM,"","",cephfs
65523,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232211-debug,Patrick Donnelly,04/17/2024 02:15 AM,"","",cephfs
65522,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240416.232051-debug,Patrick Donnelly,04/16/2024 11:22 PM,"","",cephfs
65518,CephFS,Bug,Fix Under Review,High,mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/16/2024 08:55 PM,Correctness/Safety,v20.0.0,""
65508,CephFS,Bug,Fix Under Review,Normal,qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/16/2024 01:28 PM,"",v20.0.0,""
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
65492,pulpito,Feature,New,Normal,support looking at runs by user,"",04/15/2024 02:53 PM,"","",""
65472,CephFS,Bug,Pending Backport,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:09 PM,"",v20.0.0,backport_processed
65447,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.210829-debug,Patrick Donnelly,04/12/2024 01:30 PM,"","",""
65446,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.192137-squid-debug,Patrick Donnelly,04/11/2024 07:23 PM,"","",""
65435,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240411.165310,Patrick Donnelly,04/11/2024 05:03 PM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65408,CephFS,Fix,Fix Under Review,High,"qa: under valgrind, restart valgrind/mds when MDS exits with 0",Patrick Donnelly,04/10/2024 07:46 PM,Code Hygiene,v20.0.0,""
65342,CephFS,Bug,Fix Under Review,Low,mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/05/2024 01:38 AM,Administration/Usability,v20.0.0,""
65338,Orchestrator,Feature,New,High,Add --continue-on-error for `cephadm bootstrap`,"",04/04/2024 09:49 PM,cephadm,v20.0.0,""
65271,CephFS,Bug,Pending Backport,Normal,"qa:  cluster [WRN] Health detail: HEALTH_WARN 1 pool(s) do not have an application enabled"" in cluster log ",Patrick Donnelly,04/16/2024 11:19 PM,Testing,v20.0.0,backport_processed
65215,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240402.004512,Patrick Donnelly,04/02/2024 10:25 PM,"","",""
65213,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240327.230800,Patrick Donnelly,03/28/2024 06:39 PM,"","",""
65182,CephFS,Bug,Resolved,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,04/05/2024 03:03 PM,Correctness/Safety,v20.0.0,backport_processed
65116,CephFS,Bug,Triaged,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""",Xiubo Li,04/01/2024 01:00 PM,"",v20.0.0,""
65114,Ceph QA,QA Run,QA Closed,Normal,wip-batrick-testing-20240323.003144-squid,Patrick Donnelly,03/25/2024 05:57 PM,"","",""
65084,sepia,Bug,Resolved,Normal,gibba031 down?,adam kraitman,03/27/2024 02:01 PM,Test Node,"",""
65083,sepia,Bug,In Progress,Normal,gibba007 down?,adam kraitman,03/27/2024 02:36 PM,Test Node,"",""
65073,CephFS,Bug,Fix Under Review,High,pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,04/01/2024 07:50 AM,Correctness/Safety,v20.0.0,""
65051,pulpito,Feature,New,Normal,"Remove ""All Details"" expansion button and dump sorted yaml file","",03/22/2024 01:13 AM,"","",""
65039,CephFS,Bug,Triaged,Urgent,mds: standby-replay segmentation fault in md_log_replay,Venky Shankar,03/25/2024 01:04 PM,Correctness/Safety,v20.0.0,""
65022,CephFS,Bug,Fix Under Review,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/03/2024 12:19 AM,"",v20.0.0,""
65021,CephFS,Bug,Duplicate,High,"qa/suites/fs/nfs: cluster [WRN] Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log",Dhairya Parmar,04/05/2024 11:38 AM,"",v20.0.0,""
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,03/25/2024 01:10 PM,fsck/damage handling,v20.0.0,""
65019,CephFS,Bug,Resolved,High,"qa/suites/fs/top: [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log ",Jos Collin,03/25/2024 04:56 AM,Testing,v20.0.0,""
65018,CephFS,Bug,Pending Backport,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,Correctness/Safety,v20.0.0,backport_processed
65016,teuthology,Feature,New,High,deadline support in teuthology,Patrick Donnelly,03/20/2024 11:55 PM,Core,"",""
64988,CephFS,Bug,Resolved,High,"qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,04/05/2024 03:04 PM,Testing,v20.0.0,backport_processed
64987,CephFS,Bug,Pending Backport,High,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 07:20 AM,"",v20.0.0,backport_processed
64986,CephFS,Bug,Pending Backport,Normal,"qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,03/22/2024 07:21 AM,Testing,v20.0.0,backport_processed
64985,CephFS,Bug,Pending Backport,High,qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:00 PM,Testing,v20.0.0,backport_processed
64984,CephFS,Fix,Pending Backport,High,qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,Testing,v20.0.0,backport_processed
64972,RADOS,Bug,Pending Backport,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 05:43 PM,"",v20.0.0,backport_processed
64968,RADOS,Bug,Pending Backport,Normal,mon: MON_DOWN warnings when mons are first booting,Patrick Donnelly,03/22/2024 03:59 PM,Administration/Usability,v20.0.0,backport_processed
64947,CephFS,Bug,Pending Backport,High,qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 07:28 AM,"",v20.0.0,backport_processed
64937,CephFS,Bug,Resolved,High,reef: qa: AttributeError: 'TestSnapSchedulesSubvolAndGroupArguments' object has no attribute 'get_ceph_cmd_stdout',"",03/18/2024 12:43 PM,"","",""
64906,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-02-15-0913-squid,"",03/19/2024 12:05 AM,"","",""
64904,Ceph QA,QA Run,QA Closed,Low,wip-vshankar-testing1-reef-2024-02-19-2138,"",03/19/2024 12:05 AM,"","",""
64901,teuthology,Bug,New,Normal,specifying option twice fails,"",03/13/2024 04:53 PM,"","",""
64839,teuthology,Feature,Fix Under Review,Normal,add email headers for sorting nightly emails,Patrick Donnelly,03/11/2024 04:59 PM,"","",""
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64815,teuthology,Bug,Closed,Normal,PipeTimeout reading data from stderr,"",03/08/2024 02:39 PM,"","",""
64799,mgr,Bug,Fix Under Review,Normal,mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/17/2024 07:06 PM,ceph-mgr,v20.0.0,""
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
64507,CephFS,Feature,New,Normal,pybind/mgr/snap_schedule: support crash-consistent snapshots,Milind Changire,02/26/2024 02:12 PM,Introspection/Control,v20.0.0,""
64506,CephFS,Feature,New,High,qa: update fs:upgrade to test from reef/squid to main,Dhairya Parmar,03/19/2024 12:53 PM,Testing,v20.0.0,""
64503,CephFS,Bug,Pending Backport,High,client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:44 PM,"",v19.1.0,backport_processed
64502,CephFS,Bug,New,Urgent,pacific/quincy/v18.2.0: client: ceph-fuse fails to unmount after upgrade to main,Venky Shankar,04/16/2024 11:05 AM,Correctness/Safety,v20.0.0,""
64490,CephFS,Bug,Pending Backport,High,mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/02/2024 10:34 PM,Correctness/Safety,v19.1.0,backport_processed
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/05/2024 12:09 PM,fs/ceph,v20.0.0,""
64441,CephFS,Bug,Resolved,Normal,reef: qa: add upgrade testing from minor release of reef (v18.2.[01]) to reef HEAD,Patrick Donnelly,03/16/2024 06:16 PM,Testing,v18.2.3,""
64440,CephFS,Bug,Pending Backport,Normal,mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,03/22/2024 02:53 PM,Correctness/Safety,v19.0.0,backport_processed
64290,CephFS,Bug,Closed,High,"mds: erroneous ""MDS abort because newly corrupt dentry to be committed"" because snapclient is not yet synced with snapserver",Patrick Donnelly,02/28/2024 03:40 PM,"",v19.0.0,""
64198,CephFS,Bug,Resolved,High,mds: Fcb caps issued to clients when filelock is xlocked,Patrick Donnelly,03/28/2024 07:10 PM,"",v20.0.0,""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64148,sepia,Feature,Resolved,High,add rhel9 images to fog,adam kraitman,01/31/2024 05:37 PM,Infrastructure Service,"",""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64008,CephFS,Bug,Pending Backport,High,mds: CInode::item_caps used in two different lists,Dhairya Parmar,04/04/2024 11:38 AM,Correctness/Safety,v20.0.0,backport_processed
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,01/03/2024 02:02 PM,"",v19.0.0,""
63882,mgr,Bug,Pending Backport,High,"pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:33 PM,devicehealth module,v19.0.0,backport_processed
63798,rbd,Bug,New,Normal,make check: unittest_rbd_mirror SEGFAULT,"",12/12/2023 06:51 PM,"","",""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63699,CephFS,Bug,Pending Backport,High,qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/05/2024 06:21 AM,Correctness/Safety,v19.0.0,backport_processed
63672,rgw,Bug,Resolved,Urgent,qa: nothing provides lua-devel needed by ceph-2:18.0.0-7530.g67eb1cb4.el8.x86_64,Yuval Lifshitz,12/17/2023 04:32 PM,"",v19.0.0,""
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
63669,CephFS,Tasks,Fix Under Review,Normal,qa: add teuthology tests for quiescing a group of subvolumes,Leonid Usov,04/11/2024 01:10 PM,Testing,v19.1.0,"squid,reef"
63668,CephFS,Feature,Resolved,High,pybind/mgr/volumes: add quiesce protocol API,Leonid Usov,03/13/2024 01:09 PM,"",v20.0.0,""
63667,CephFS,Feature,Rejected,High,"client,libcephfs,cephfs.pyx: add quiesce API",Leonid Usov,02/08/2024 12:20 PM,"",v19.0.0,""
63666,CephFS,Feature,Resolved,High,mds: QuiesceAgent to execute quiesce operations on an MDS rank,Leonid Usov,03/13/2024 01:09 PM,"",v20.0.0,""
63665,CephFS,Feature,Pending Backport,High,mds: QuiesceDb to manage subvolume quiesce state,Leonid Usov,03/13/2024 01:15 PM,"",v20.0.0,backport_processed
63664,CephFS,Feature,Pending Backport,High,mds: add quiesce protocol for halting I/O on subvolumes,Patrick Donnelly,03/22/2024 03:01 PM,Administration/Usability,v20.0.0,backport_processed
63663,CephFS,Feature,In Progress,High,"mds,client: add crash-consistent snapshot support",Patrick Donnelly,04/11/2024 01:10 PM,"",v20.0.0,""
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
63516,CephFS,Bug,Rejected,Normal,mds may try new batch head that is killed,Patrick Donnelly,11/21/2023 02:27 PM,"",v19.0.0,""
63432,CephFS,Fix,Pending Backport,High,qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,Testing,v20.0.0,backport_processed
63411,CephFS,Bug,Pending Backport,High,qa: flush journal may cause timeouts of `scrub status`,Milind Changire,01/29/2024 01:29 PM,Testing,v19.0.0,backport_processed
63374,CephFS,Feature,Resolved,Normal,mds: add asok command to kill/respond to request,Patrick Donnelly,03/22/2024 03:01 PM,Administration/Usability,v20.0.0,""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
63278,Linux kernel client,Bug,Resolved,Normal,kclient: may wrongly decode session messages and believe it is blocklisted (dead jobs),Luis Henriques,10/20/2023 01:51 PM,"","",""
63218,Ceph,Bug,Pending Backport,Urgent,cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,10/20/2023 01:11 PM,build,v19.0.0,backport_processed
63182,Ceph,Documentation,New,Normal,build: note that wip- branches pushed to ceph-ci can have magic strings,Patrick Donnelly,10/11/2023 04:35 PM,"","",""
63166,CephFS,Bug,Resolved,Normal,mon/MDSMonitor: metadata not loaded from PAXOS on update,Min Shi,03/25/2024 01:26 PM,Correctness/Safety,v19.0.0,backport_processed
63130,rgw,Bug,Resolved,Normal,cmake: __FORTIFY_SOURCE requires compiling with optimization (-O),Casey Bodley,01/26/2024 02:19 PM,"",v19.0.0,""
63117,sepia,Support,Resolved,Normal,who owns/manages folio13/14?,adam kraitman,10/19/2023 04:56 PM,User access,"",""
62953,CephFS,Bug,Resolved,Urgent,"qa: fs:upgrade needs updated to upgrade only from N-2, N-1 releases (i.e. reef/quincy)",Dhairya Parmar,01/29/2024 01:13 PM,Testing,v19.0.0,""
62933,sepia,Documentation,In Progress,High,Prune hardware wiki index: archive old hardware no longer in use,Patrick Donnelly,10/19/2023 05:22 PM,"","",""
62932,sepia,Documentation,Resolved,High,Create wiki page for dev playgrounds / playing nice,Patrick Donnelly,10/17/2023 05:57 PM,"","",""
62931,sepia,Bug,Resolved,High,reimage vossi01,adam kraitman,10/16/2023 02:31 PM,Test Node,"",""
62930,sepia,Bug,In Progress,Normal,reimage senta01,adam kraitman,04/04/2024 03:56 PM,Test Node,"",""
62929,sepia,Fix,Resolved,Normal,reimage folio02,adam kraitman,09/28/2023 04:25 PM,"","",""
62909,sepia,Bug,Resolved,Normal,User cleanup and restoration,adam kraitman,10/23/2023 04:55 PM,User access,"",""
62908,sepia,Feature,Need More Info,Normal,Add ldap or other centralized user directory,adam kraitman,10/19/2023 07:55 PM,Infrastructure Service,"",""
62884,mgr,Feature,New,High,audit: create audit module which persists in RADOS important operations performed on the cluster,"",10/09/2023 04:54 PM,"",v19.0.0,""
62882,CephFS,Feature,Pending Backport,High,mds: create an admin socket command for raising a signal,Leonid Usov,10/31/2023 01:37 AM,Administration/Usability,v19.0.0,backport_processed
62856,CephFS,Feature,New,High,cephfs: persist an audit log in CephFS,"",09/19/2023 05:25 PM,"",v19.0.0,""
62849,CephFS,Feature,In Progress,High,mds/FSMap: add field indicating the birth time of the epoch,Patrick Donnelly,09/18/2023 03:07 PM,Administration/Usability,v19.0.0,""
62848,CephFS,Bug,Duplicate,Urgent,qa: fail_fs upgrade scenario hanging,Patrick Donnelly,10/24/2023 01:11 PM,Testing,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62832,RADOS,Bug,Resolved,High,common: config_proxy deadlock during shutdown (and possibly other times),Patrick Donnelly,03/12/2024 01:19 PM,Correctness/Safety,v19.0.0,backport_processed
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62763,CephFS,Bug,Fix Under Review,High,qa: use stdin-killer for ceph-fuse mounts,Patrick Donnelly,09/07/2023 07:52 PM,Correctness/Safety,v19.0.0,""
62762,sepia,Support,Resolved,Normal,Sepia Lab Access Request,Dan Mick,09/07/2023 07:38 PM,"","",""
62712,CephFS,Fix,New,Normal,pybind/mgr/volumes: implement EAGAIN logic for clearing request queue when under load,Neeraj Pratap Singh,09/21/2023 11:37 PM,Administration/Usability,v19.0.0,""
62668,CephFS,Feature,New,Normal,qa: use teuthology scripts to test dozens of clients,Christopher Hoffman,10/16/2023 08:59 PM,Testing,v19.0.0,""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,10/23/2023 12:50 PM,"",v19.0.0,""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62580,CephFS,Bug,Pending Backport,High,testing: Test failure: test_snapshot_remove (tasks.cephfs.test_strays.TestStrays),Xiubo Li,03/18/2024 02:13 AM,Correctness/Safety,v19.0.0,backport_processed
62579,CephFS,Bug,Pending Backport,Normal,client: evicted warning because client completes unmount before thrashed MDS comes back,Patrick Donnelly,09/20/2023 12:38 PM,"",v19.0.0,backport_processed
62578,RADOS,Bug,New,Normal,mon: osd pg-upmap-items command causes PG_DEGRADED warnings,Patrick Donnelly,08/28/2023 06:04 PM,Administration/Usability,v19.0.0,""
62577,CephFS,Bug,Pending Backport,High,"mds: log a message when exiting due to asok ""exit"" command",Patrick Donnelly,09/20/2023 01:01 PM,"",v19.0.0,backport_processed
62501,CephFS,Bug,Duplicate,Normal,pacific(?): qa: mgr-osd-full causes OSD aborts due to ENOSPC (fs/full/subvolume_snapshot_rm.sh),Dhairya Parmar,02/09/2024 11:48 AM,Testing,v19.0.0,""
62499,Linux kernel client,Bug,Rejected,Normal,testing (?): deadlock ffsb task,Xiubo Li,08/24/2023 12:24 AM,"","",""
62492,cephsqlite,Bug,Resolved,Immediate,libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v19.0.0,backport_processed
62489,Linux kernel client,Bug,Fix Under Review,Normal,testing: did not reconnect to MDS during up:reconnect,Xiubo Li,08/25/2023 02:37 AM,"","",""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,08/24/2023 10:10 AM,Correctness/Safety,v19.0.0,""
62482,CephFS,Bug,Resolved,Normal,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)""",Patrick Donnelly,02/05/2024 03:20 PM,Testing,v19.0.0,backport_processed
62465,CephFS,Bug,Can't reproduce,Normal,pacific (?): LibCephFS.ShutdownRace segmentation fault,"",09/11/2023 12:26 PM,"","",""
62428,Ceph,Bug,Resolved,High,cmake: rebuild picks up newer python when originally built with older one,Kefu Chai,10/06/2023 01:46 AM,build,v19.0.0,""
62382,RADOS,Bug,Fix Under Review,High,mon/MonClient: ms_handle_fast_authentication return value ignored,Patrick Donnelly,08/14/2023 05:55 PM,"",v19.0.0,""
62326,CephFS,Bug,Resolved,Normal,pybind/mgr/cephadm: stop disabling fsmap sanity checks during upgrade,Patrick Donnelly,09/21/2023 12:15 PM,"",v19.0.0,""
62208,CephFS,Bug,Fix Under Review,High,mds: use MDSRank::abort to ceph_abort so necessary sync is done,Patrick Donnelly,10/03/2023 12:41 PM,Administration/Usability,v19.0.0,""
62164,CephFS,Bug,Resolved,Normal,"qa: ""cluster [ERR] MDS abort because newly corrupt dentry to be committed: [dentry #0x1/a [fffffffffffffff6,head] auth (dversion lock) v=13...""",Patrick Donnelly,12/15/2023 04:37 PM,"",v19.0.0,backport_processed
62114,CephFS,Bug,Pending Backport,High,mds: adjust cap acquistion throttle defaults,Patrick Donnelly,08/14/2023 12:36 PM,"",v19.0.0,backport_processed
62096,CephFS,Bug,Duplicate,High,mds: infinite rename recursion on itself,Patrick Donnelly,10/20/2023 01:53 PM,Correctness/Safety,v19.0.0,""
62086,CephFS,Feature,Pending Backport,High,mds: print locks when dumping ops,Patrick Donnelly,08/14/2023 12:37 PM,Introspection/Control,v19.0.0,backport_processed
62058,CephFS,Bug,Pending Backport,Normal,mds: inode snaplock only acquired for open in create codepath,Patrick Donnelly,08/22/2023 08:03 AM,Correctness/Safety,v19.0.0,backport_processed
62057,CephFS,Bug,Resolved,Normal,mds: add TrackedOp event for batching getattr/lookup,Patrick Donnelly,11/17/2023 05:27 AM,Administration/Usability,v19.0.0,backport_processed
62052,CephFS,Bug,Pending Backport,Normal,mds: deadlock when getattr changes inode lockset,Patrick Donnelly,08/31/2023 12:02 PM,Correctness/Safety,v19.0.0,backport_processed
62021,CephFS,Bug,Fix Under Review,Normal,mds: unnecessary second lock on snaplock,Patrick Donnelly,07/14/2023 09:06 PM,Correctness/Safety,v19.0.0,""
61967,CephFS,Bug,Duplicate,Urgent,"mds: ""SimpleLock.h: 417: FAILED ceph_assert(state == LOCK_XLOCK || state == LOCK_XLOCKDONE || state == LOCK_XLOCKSNAP || state == LOCK_LOCK_XLOCK || state == LOCK_LOCK || is_locallock())""","",07/12/2023 12:40 PM,Correctness/Safety,v19.0.0,""
61947,CephFS,Bug,Resolved,Normal,mds: enforce a limit on the size of a session in the sessionmap,Venky Shankar,03/12/2024 04:58 AM,Correctness/Safety,v19.0.0,backport_processed
61908,CephFS,Feature,Resolved,High,mds: provide configuration for trim rate of the journal,Venky Shankar,01/30/2024 07:41 AM,Administration/Usability,v19.0.0,""
61905,CephFS,Feature,In Progress,High,pybind/mgr/volumes: add more introspection for recursive unlink threads,Rishabh Dave,01/23/2024 02:52 PM,"",v19.0.0,""
61904,CephFS,Feature,Fix Under Review,Normal,pybind/mgr/volumes: add more introspection for clones,Rishabh Dave,01/12/2024 01:24 PM,Administration/Usability,v19.0.0,""
61903,CephFS,Feature,Fix Under Review,High,pybind/mgr/volumes: add config to turn off subvolume deletion,Rishabh Dave,01/12/2024 01:24 PM,Administration/Usability,v19.0.0,""
61902,CephFS,Documentation,New,High,Recommend pinning _deleting directory to another rank for certain use-cases,Rishabh Dave,11/23/2023 05:01 AM,Performance/Resource Usage,v19.0.0,""
61897,CephFS,Bug,Duplicate,Normal,qa: rados:mgr fails with MDS_CLIENTS_LAGGY,Dhairya Parmar,07/21/2023 01:22 AM,"",v19.0.0,""
61874,mgr,Bug,Resolved,High,mgr: DaemonServer::ms_handle_authentication acquires daemon locks,Patrick Donnelly,10/18/2023 03:03 PM,ceph-mgr,v19.0.0,backport_processed
61869,CephFS,Bug,Resolved,Immediate,pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v19.0.0,backport_processed
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
61865,CephFS,Documentation,Resolved,High,add doc on how to expedite MDS recovery with a lot of log segments,Patrick Donnelly,07/09/2023 01:07 PM,"",v19.0.0,""
61864,CephFS,Bug,Resolved,Urgent,mds: replay thread does not update some essential perf counters,Patrick Donnelly,11/13/2023 02:06 PM,"",v19.0.0,backport_processed
61863,CephFS,Feature,Fix Under Review,Urgent,mds: issue a health warning with estimated time to complete replay,Venky Shankar,02/16/2024 12:10 PM,Administration/Usability,v19.0.0,""
61837,mgr,Bug,New,Normal,qa: test_progress fails with osds full (?),Kamoltat (Junior) Sirivadhna,07/24/2023 06:06 PM,"",v19.0.0,""
61690,Dashboard,Bug,Resolved,High,mgr/dashboard: install_deps.sh fails on vanilla CentOS 8 Stream,Nizamudeen  A,03/27/2024 05:20 AM,"Build, CI, Dependencies & Tools",v19.0.0,backport_processed
61591,Linux kernel client,Bug,Resolved,High,[RHEL stock] kclient appears to wrongly believe it has been blocklisted,Xiubo Li,06/07/2023 02:17 AM,"","",""
61590,Linux kernel client,Bug,Fix Under Review,High,add more context for log messages,Xiubo Li,06/12/2023 12:13 PM,"","",""
61444,CephFS,Bug,Resolved,High,mds: session ls command appears twice in command listing,Neeraj Pratap Singh,11/02/2023 07:38 AM,Administration/Usability,v19.0.0,backport_processed
61409,CephFS,Bug,Pending Backport,Normal,qa: _test_stale_caps does not wait for file flush before stat,Patrick Donnelly,08/02/2023 04:58 PM,"",v19.0.0,backport_processed
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
61399,CephFS,Bug,Pending Backport,High,qa: build failure for ior,Rishabh Dave,10/09/2023 02:09 PM,"",v19.0.0,backport_processed
61378,CephFS,Fix,Resolved,High,mds: turn off MDS balancer by default,Patrick Donnelly,02/15/2024 08:23 PM,Administration/Usability,v19.0.0,backport_processed
61377,CephFS,Documentation,New,Normal,doc: add suggested use-cases for random emphemeral pinning,Patrick Donnelly,05/23/2023 05:29 PM,Administration/Usability,v19.0.0,""
61375,CephFS,Documentation,New,High,doc: cephfs-data-scan should discuss multiple data support,"",05/23/2023 05:18 PM,"",v19.0.0,""
59716,CephFS,Bug,Pending Backport,Normal,tools/cephfs/first-damage: unicode decode errors break iteration,Patrick Donnelly,06/21/2023 10:06 PM,fsck/damage handling,v19.0.0,backport_processed
