#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61009,CephFS,Bug,Fix Under Review,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p->first <= start)",Venky Shankar,04/15/2024 10:23 AM,Correctness/Safety,v19.0.0,""
59831,RADOS,Bug,New,Normal,"crash: void ECBackend::continue_recovery_op(ECBackend::RecoveryOp&, RecoveryMessages*): assert(pop.data.length() == sinfo.aligned_logical_offset_to_chunk_offset( after_progress.data_recovered_to - op.recovery_progress.data_recovered_to))","",04/12/2024 06:40 AM,"","",""
56288,CephFS,Bug,Triaged,Normal,"crash: Client::_readdir_cache_cb(dir_result_t*, int (*)(void*, dirent*, ceph_statx*, long, Inode*), void*, int, bool)",Venky Shankar,04/10/2024 11:44 AM,Correctness/Safety,"",""
54744,RADOS,Bug,New,Normal,crash: void MonMap::add(const mon_info_t&): assert(addr_mons.count(a) == 0),"",03/27/2024 09:19 AM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/04/2024 12:15 AM,"","",""
56246,mgr,Bug,In Progress,Normal,"crash: File ""mgr/nfs/module.py"", in cluster_ls: return available_clusters(self)",Ponnuvel P,03/03/2024 07:29 AM,"","",""
59852,mgr,Bug,New,Normal,"crash: File ""mgr/k8sevents/__init__.py"", in <module>: from .module import Module","",01/19/2024 12:37 PM,"","",""
52155,RADOS,Bug,Need More Info,Normal,crash: pthread_rwlock_rdlock() in queue_want_up_thru,"",12/06/2023 09:21 PM,"","",""
54741,CephFS,Bug,New,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Venky Shankar,11/27/2023 09:47 AM,"",v19.0.0,""
51756,CephFS,Bug,Need More Info,Normal,"crash: std::_Rb_tree_insert_and_rebalance(bool, std::_Rb_tree_node_base*, std::_Rb_tree_node_base*, std::_Rb_tree_node_base&)","",10/24/2023 01:16 PM,"","",""
56808,CephFS,Bug,In Progress,Low,crash: LogSegment* MDLog::get_current_segment(): assert(!segments.empty()),Kotresh Hiremath Ravishankar,09/20/2023 02:50 PM,Correctness/Safety,"",""
56261,CephFS,Bug,Triaged,Low,"crash: Migrator::import_notify_abort(CDir*, std::set<CDir*, std::less<CDir*>, std::allocator<CDir*> >&)",Milind Changire,09/20/2023 02:50 PM,Correctness/Safety,"",""
56772,RADOS,Bug,New,Normal,crash: uint64_t SnapSet::get_clone_bytes(snapid_t) const: assert(clone_overlap.count(clone)),"",07/17/2023 01:26 PM,"","",""
60669,CephFS,Bug,New,Normal,"crash: void Server::_unlink_local(MDRequestRef&, CDentry*, CDentry*): assert(in->first <= straydn->first)","",07/17/2023 01:11 PM,"","",""
60629,CephFS,Bug,New,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p != m.end())","",07/12/2023 04:53 AM,"","",""
54636,CephFS,Bug,New,Normal,crash: void Locker::file_recover(ScatterLock*): assert(lock->get_state() == LOCK_PRE_SCAN),Kotresh Hiremath Ravishankar,06/30/2023 07:00 AM,"","",""
54644,CephFS,Bug,New,Normal,"crash: void SessionMap::replay_open_sessions(version_t, std::map<client_t, entity_inst_t>&, std::map<client_t, client_metadata_t>&): assert(g_conf()->mds_wipe_sessions)",Jos Collin,06/30/2023 06:59 AM,"","",""
54665,CephFS,Bug,New,Normal,"crash: void ObjectCacher::bh_write_commit(int64_t, sobject_t, std::vector<std::pair<long int, long unsigned int> >&, ceph_tid_t, int): assert(ob->last_commit_tid < tid)",Dhairya Parmar,06/30/2023 06:58 AM,"","",""
54747,CephFS,Bug,New,Normal,"crash: void EMetaBlob::replay(MDSRank*, LogSegment*, MDPeerUpdate*): assert(inotablev == mds->inotable->get_version())",Venky Shankar,06/30/2023 06:55 AM,"","",""
54798,CephFS,Bug,New,Normal,"crash: double const ceph::common::ConfigProxy::get_val<double>(std::basic_string_view<char, std::char_traits<char> >) const",Rishabh Dave,06/30/2023 06:54 AM,"","",""
54824,CephFS,Bug,New,Normal,crash: pthread_kill(),Patrick Donnelly,06/30/2023 06:50 AM,"","",""
54893,CephFS,Bug,New,Normal,crash: pthread_kill(),Milind Changire,06/30/2023 06:43 AM,"","",""
54959,CephFS,Bug,New,Normal,"crash: tcmalloc::ThreadCache::FetchFromCentralCache(unsigned int, int, void* (*)(unsigned long))",Kotresh Hiremath Ravishankar,06/30/2023 06:42 AM,"","",""
59741,CephFS,Bug,New,Normal,crash: void MDCache::remove_inode(CInode*): assert(o->get_num_ref() == 0),Jos Collin,06/30/2023 06:33 AM,"","",""
59749,CephFS,Bug,New,Normal,crash: virtual CInode::~CInode(): assert(batch_ops.empty()),Dhairya Parmar,06/30/2023 06:32 AM,"","",""
59751,CephFS,Bug,New,Normal,crash: MDSDaemon::respawn(),Xiubo Li,06/30/2023 06:31 AM,"","",""
59761,CephFS,Bug,New,Normal,crash: void MDLog::_replay_thread(): assert(journaler->is_readable() || mds->is_daemon_stopping()),Venky Shankar,06/30/2023 06:28 AM,"","",""
59766,CephFS,Bug,New,Normal,crash: virtual void ESession::replay(MDSRank*): assert(g_conf()->mds_wipe_sessions),Rishabh Dave,06/30/2023 06:27 AM,"","",""
59767,CephFS,Bug,New,Normal,crash: MDSDaemon::dump_status(ceph::Formatter*),Patrick Donnelly,06/30/2023 06:25 AM,"","",""
59799,CephFS,Bug,New,Normal,crash: ProtocolV2::handle_auth_request(ceph::buffer::list&),Kotresh Hiremath Ravishankar,06/30/2023 06:21 AM,"","",""
59819,CephFS,Bug,New,Normal,crash: virtual CDentry::~CDentry(): assert(batch_ops.empty()),Jos Collin,06/30/2023 06:19 AM,"","",""
59865,CephFS,Bug,New,Normal,crash: CInode::get_dirfrags() const,Xiubo Li,06/28/2023 07:12 AM,"","",""
60014,CephFS,Bug,New,Normal,"crash: void MDCache::remove_replay_cap_reconnect(inodeno_t, client_t): assert(cap_imports[ino].size() == 1)",Venky Shankar,06/28/2023 07:11 AM,"","",""
60092,CephFS,Bug,New,Normal,"crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_SYNC_LOCK || lock->get_state() == LOCK_MIX_LOCK || lock->get_state() == LOCK_MIX_LOCK2 || lock->get_state() == LOCK_MIX_EXCL || lock->get_state() ==",Rishabh Dave,06/28/2023 07:10 AM,"","",""
60126,CephFS,Bug,New,Normal,crash: bool MDCache::shutdown_pass(): assert(!migrator->is_importing()),Patrick Donnelly,06/28/2023 07:07 AM,"","",""
60303,CephFS,Bug,New,Normal,crash: __pthread_mutex_lock(),Neeraj Pratap Singh,06/28/2023 07:06 AM,"","",""
60319,CephFS,Bug,New,Normal,"crash: std::_Rb_tree<dirfrag_t, dirfrag_t, std::_Identity<dirfrag_t>, std::less<dirfrag_t>, std::allocator<dirfrag_t> >::equal_range(dirfrag_t const&)",Milind Changire,06/28/2023 07:05 AM,"","",""
60343,CephFS,Bug,New,Normal,crash: void MDCache::handle_cache_rejoin_ack(ceph::cref_t<MMDSCacheRejoin>&): assert(isolated_inodes.empty()),Kotresh Hiremath Ravishankar,06/28/2023 07:04 AM,"","",""
60606,CephFS,Bug,New,Normal,"crash: ceph::buffer::list::iterator_impl<true>::copy(unsigned int, char*)",Jos Collin,06/28/2023 07:02 AM,"","",""
60607,CephFS,Bug,New,Normal,crash: virtual void MDSCacheObject::bad_put(int): assert(ref_map[by] > 0),Dhairya Parmar,06/28/2023 06:56 AM,"","",""
60627,CephFS,Bug,New,Normal,crash: void MDCache::handle_dentry_unlink(ceph::cref_t<MDentryUnlink>&): assert(straydn->get_linkage()->is_null()),Venky Shankar,06/28/2023 06:53 AM,"","",""
60628,CephFS,Bug,New,Normal,"crash: MDCache::purge_inodes(const interval_set<inodeno_t>&, LogSegment*)::<lambda(int)>: assert(r == 0 || r == -2)",Rishabh Dave,06/28/2023 06:50 AM,"","",""
60640,CephFS,Bug,New,Normal,crash: void Journaler::_write_head(Context*): assert(last_written.write_pos >= last_written.expire_pos),Patrick Donnelly,06/28/2023 06:49 AM,"","",""
60660,CephFS,Bug,New,Normal,"crash: std::_Rb_tree_rebalance_for_erase(std::_Rb_tree_node_base*, std::_Rb_tree_node_base&)",Neeraj Pratap Singh,06/28/2023 06:48 AM,"","",""
60664,CephFS,Bug,New,Normal,crash: elist<T>::~elist() [with T = CDentry*]: assert(_head.empty()),Milind Changire,06/28/2023 06:46 AM,"","",""
60665,CephFS,Bug,New,Normal,crash: void MDCache::open_snaprealms(): assert(rejoin_done),Kotresh Hiremath Ravishankar,06/28/2023 06:45 AM,"","",""
60668,CephFS,Bug,New,Normal,"crash: void Migrator::export_try_cancel(CDir*, bool): assert(it != export_state.end())",Jos Collin,06/28/2023 06:20 AM,"","",""
60679,CephFS,Bug,New,Normal,"crash: C_GatherBuilderBase<ContextType, GatherType>::~C_GatherBuilderBase() [with ContextType = Context; GatherType = C_GatherBase<Context, Context>]: assert(activated)",Xiubo Li,06/22/2023 10:08 AM,"","",""
60685,CephFS,Bug,New,Normal,crash: elist<T>::~elist() [with T = CInode*]: assert(_head.empty()),Venky Shankar,06/22/2023 10:07 AM,"","",""
60945,CephFS,Bug,New,Normal,crash: virtual void C_Client_Remount::finish(int): abort,Rishabh Dave,06/22/2023 10:05 AM,"","",""
60949,CephFS,Bug,New,Normal,crash: cephfs-journal-tool(,Patrick Donnelly,06/22/2023 10:03 AM,"","",""
60980,CephFS,Bug,New,Normal,crash: Session* MDSRank::get_session(ceph::cref_t<Message>&): assert(session->info.inst == imported_session->info.inst),Neeraj Pratap Singh,06/22/2023 10:00 AM,"","",""
60986,CephFS,Bug,New,Normal,crash: void MDCache::rejoin_send_rejoins(): assert(auth >= 0),Milind Changire,06/22/2023 09:57 AM,"","",""
61004,CephFS,Bug,New,Normal,crash: MDSRank::is_stale_message(boost::intrusive_ptr<Message const> const&) const,Kotresh Hiremath Ravishankar,06/22/2023 09:55 AM,"","",""
