#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
14405,Ceph,Bug,Resolved,Normal,ceph-mon process crash when wrong message type in ceph.conf,bo cai,01/29/2016 01:26 PM,"","",""
14354,Ceph,Bug,Resolved,Normal,an IOError happened when use 'ceph report | less' command,bo cai,01/15/2016 02:43 PM,"","",""
14074,Ceph,Bug,Duplicate,High,OSD daemon can not start after cluster deployment,"",01/12/2016 03:40 PM,"","",""
13864,teuthology,Support,New,High,tgt test failed because the data are inconsistent,"",11/24/2015 07:04 AM,"","",""
13863,sepia,Support,Closed,High,Ask For Access To Sepia Lab Teuthology Gate,"",01/29/2016 09:00 PM,"","",""
13492,teuthology,Bug,Closed,High,adjust-ulimits ceph-coverage command fails when try to kill process,bo cai,04/20/2016 10:04 PM,"","",""
13156,rbd,Bug,Won't Fix,Normal,import/export do not support snapshots,Kefu Chai,09/24/2015 07:32 PM,"","",""
13079,Ceph,Feature,Resolved,Normal,ceph-monstore-tool can get map info in human-readable,bo cai,09/27/2017 09:23 PM,"","",""
13078,Ceph,Bug,Resolved,Normal,ceph-monstore-tool still create a local file when get map failed,bo cai,09/17/2015 09:09 AM,"",v0.94.4,""
12743,rbd,Bug,Duplicate,Normal,incomplete rbd delete(command:rbd rm) damaged the rbd block,Kefu Chai,08/21/2015 11:14 PM,"","",""
12708,rbd,Bug,Resolved,Normal,"Even if RBD export-diff failure, will still create a local file",bo cai,08/21/2015 04:49 PM,"","",""
12700,rbd,Bug,Duplicate,Normal,incomplete rbd delete(command:rbd rm) damaged the rbd block,Sage Weil,08/21/2015 11:14 PM,"","",""
12618,rbd,Bug,Closed,Normal,incomplete rbd delete(command:rbd rm) damaged the rbd block,"",09/04/2015 02:28 PM,"","",""
12579,Linux kernel client,Bug,Duplicate,High,rbd map leads to system crash!,Sage Weil,08/04/2015 03:57 PM,"","",""
12538,Linux kernel client,Bug,Resolved,High,An image with a long clone chain blows up kernel stack,Ilya Dryomov,11/15/2015 08:10 AM,"","",""
12527,Linux kernel client,Bug,Duplicate,High,rbd map leads to system crash!,"",08/04/2015 03:56 PM,"","",""
12941,Ceph,Bug,Can't reproduce,Normal,mon/OSDMonitor.cc: 204: FAILED assert(err == 0) 0.94,"",04/12/2017 05:40 PM,Monitor,"",""
12979,Ceph,Bug,Closed,Urgent,Ceph lost it's repair ability after repeatedly flapping,Sage Weil,09/17/2015 02:47 PM,OSD,v0.94.4,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
