#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65748,mgr,Bug,Fix Under Review,Normal,Change default upmap_max_deviation to 1,Laura Flores,05/01/2024 09:38 PM,balancer module,"",""
65746,rgw,Bug,New,Normal,"rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)","",05/01/2024 06:04 PM,"","",""
65744,rbd,Bug,New,Normal,FORMAT and CLONE_FORMAT image options accept bogus values,"",05/01/2024 05:31 PM,"","",""
65743,rbd,Bug,New,Normal,migration of a clone with --flatten doesn't fully detach from the parent,"",05/01/2024 05:21 PM,"","",""
65739,Orchestrator,Bug,New,Normal,"Cephadm adopt doesn't support ""--no-cgroups-split"" flag","",05/01/2024 03:41 PM,cephadm,v18.2.3,""
65737,RADOS,Bug,New,Normal,pg-split-merge.sh - ,Nitzan Mordechai,05/01/2024 01:05 PM,"","",""
65735,bluestore,Bug,New,Normal,OSDs failed to restart when doing crimson-osd:thrash tests,"",05/01/2024 10:06 AM,"","",""
65734,Infrastructure,Bug,Closed,Normal,Expected OS to be centos 8 but found ubuntu 22.04,adam kraitman,05/01/2024 03:17 PM,"","",""
65733,CephFS,Bug,Fix Under Review,Immediate,mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/01/2024 01:45 AM,Administration/Usability,v20.0.0,""
65732,Orchestrator,Bug,New,Normal,rados/cephadm/osds: job times out during nvme_loop interval,"",04/30/2024 08:53 PM,"","",""
65729,RADOS,Bug,New,Normal,thrash_cache_writeback_proxy_none: command failed when setting target_max_objects,"",04/30/2024 08:34 PM,"","",""
65728,Orchestrator,Bug,New,Normal,Alertmanager in an unknown state,"",04/30/2024 08:23 PM,"","",""
65727,Infrastructure,Bug,In Progress,Normal,ntpq: command not found,adam kraitman,05/01/2024 03:30 PM,"","",""
65721,RADOS,Bug,New,Normal,"[MON] Connection Scores: peers become dead after ~5mins, However quorum seems fine",Kamoltat (Junior) Sirivadhna,04/30/2024 07:39 PM,"","",""
65719,Infrastructure,Bug,New,Normal,debian-17.2.6 jammy repository does not have a Release file,"",04/30/2024 06:24 PM,"","",""
65718,Orchestrator,Bug,In Progress,Normal,cephadm: nvmeof daemon omap_file_lock_retry_sleep_interval default causes daemon to fail to start,Adam King,04/30/2024 07:55 PM,"","",""
65717,Orchestrator,Bug,In Progress,Normal,cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,04/30/2024 06:02 PM,"","",""
65716,CephFS,Bug,In Progress,Normal,mds: quiesce_path blocks on acquiring auth_pins for dentries to root inode to be quiesced,Patrick Donnelly,05/01/2024 08:27 PM,"",v20.0.0,""
65705,CephFS,Bug,New,High,qa: snaptest-multiple-capsnaps.sh failure,"",04/30/2024 04:13 PM,Correctness/Safety,v20.0.0,""
65704,CephFS,Bug,New,Urgent,mds+valgrind: beacon thread blocked for 60+ seconds,Leonid Usov,05/01/2024 08:27 PM,Correctness/Safety,v20.0.0,""
65703,Orchestrator,Bug,New,Normal,qa/suites/fs/upgrade: Command failed ... ceph orch upgrade check quay.ceph.io/ceph-ci/ceph:$sha1,"",04/30/2024 03:12 PM,cephadm,v19.1.0,""
65702,Orchestrator,Bug,In Progress,Normal,"cephadm: ganesha-rados-grace tool sometimes fails the first time it is run, causing a health warning",Adam King,04/30/2024 05:42 PM,"","",""
65701,CephFS,Bug,Fix Under Review,High,qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/01/2024 08:27 PM,Testing,v20.0.0,""
65700,CephFS,Bug,Fix Under Review,High,"qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,04/30/2024 02:04 PM,Testing,v20.0.0,""
65698,Dashboard,Bug,In Progress,Urgent,mgr/dashboard: RBD snapshots cloned (format v2) and then deleted causes Not Found/404 in the source RBD Image,Ernesto Puerta,04/30/2024 08:32 AM,Component - RBD,v18.2.3,""
65696,crimson,Bug,New,Normal,osd crashes when recovering PGs that have unfound objects,Xuehan Xu,04/30/2024 06:58 AM,"","",""
65695,RADOS,Bug,Fix Under Review,Normal,[MON] ConnectionTracker dumps duplicate keys,Kamoltat (Junior) Sirivadhna,04/30/2024 07:04 PM,"","",""
65693,devops,Bug,In Progress,Normal,ceph-mgr-dashboard RPM requires python3-werkzeug,Ken Dreyer,04/29/2024 08:53 PM,rpm,"",""
65691,Orchestrator,Bug,New,Urgent,"cephadm: set ""osd - profile rbd"" for nvmeof service",Adam King,04/29/2024 05:43 PM,orchestrator,v18.2.3,""
65683,Orchestrator,Bug,New,Normal,cephadmin wrongly assumes that lines in /sys/kernel/security/apparmor/profiles contain exactly one space,"",04/29/2024 09:26 AM,"","",""
65682,Infrastructure,Bug,Resolved,Normal,Getting WARN[0019] Conmon at /usr/bin/conmon invalid: signal: bus error (core dumped) issue on magna006 node,adam kraitman,04/30/2024 02:28 PM,"","",""
65679,crimson,Bug,New,Normal,osd crashes due to inconsistency between the in-memory cache and on disk data of the snap mapper,Xuehan Xu,04/29/2024 05:51 AM,"","",""
