#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65212,rgw,Bug,Fix Under Review,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,03/28/2024 08:50 PM,"","",sns
65215,Ceph QA,QA Run,QA Testing,Normal,wip-batrick-testing-20240328.192822,Patrick Donnelly,03/28/2024 08:46 PM,"","",""
51282,CephFS,Bug,Fix Under Review,Normal,pybind/mgr/mgr_util: .mgr pool may be created too early causing spurious PG_DEGRADED warnings,Patrick Donnelly,03/28/2024 08:33 PM,"",v20.0.0,""
65214,CephFS,Backport,In Progress,Urgent,squid: mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:46 PM,"","",""
64792,rgw,Backport,In Progress,Normal,reef: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/28/2024 05:46 PM,"",v18.2.3,""
65159,Ceph QA,QA Run,QA Testing,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Laura Flores,03/28/2024 05:45 PM,"","",""
65211,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65210,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65209,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65208,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
64830,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 04:01 PM,"","",""
64829,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 03:58 PM,"","",""
65206,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:51 PM,"","",""
65205,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:50 PM,"","",""
